﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;11/10/2017;2;Liquida;32489,249;0;0;2333,789;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;3;Liquida;26872,553;0;0;1527,146;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;4;Liquida;24754,277;0;0;1241,993;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;5;Liquida;20385,974;0;0;767,501;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;6;Liquida;20043,369;0;0;836,51;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;7;Liquida;15939,983;0;0,14;452,397;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;8;Liquida;18900,218;0;0,225;635,699;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;9;Liquida;16906,135;0;0,159;386,439;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;10;Liquida;14931,548;0;1,228;215,491;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;11;Liquida;12064,553;0;45,212;98,322;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;12;Liquida;14825,191;0;19,42;285,585;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;13;Liquida;17183,447;0;0;432,916;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;14;Liquida;22138,141;0;0;936,252;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;15;Liquida;23466,315;0;0;1100,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;16;Liquida;30168,919;0;0;2205,671;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;17;Liquida;33896,566;0;0;2733,29;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;18;Liquida;44317,29;0;0;4652,257;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;19;Liquida;46463,702;0;0;5044,815;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;20;Liquida;44313,101;0;0;4557,565;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;21;Liquida;35572,276;0;0;2916,278;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;22;Liquida;30605,444;0;0;2029,293;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;23;Liquida;33421,116;0;0;2477,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;11/10/2017;24;Liquida;38057,092;0;0;3311,683;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;1;Liquida;41922,757;0;0;4030,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;2;Liquida;38125,775;0;0;3378,678;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;3;Liquida;35818,476;0;0;2966,029;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;4;Liquida;38283,551;0;0;3448,448;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;5;Liquida;37387,025;0;0;3225,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;6;Liquida;28651,843;0;0;1834,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;7;Liquida;32364,503;0;0;2350,454;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;8;Liquida;36288,294;0;0;3068,298;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;9;Liquida;37232,105;0;0;3178,522;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;10;Liquida;27827,865;0;0,029;1658,483;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;11;Liquida;27820,631;0;0;1667,695;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;12;Liquida;20934,082;0;0;782,293;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;13;Liquida;18876,529;0;0;582,983;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;14;Liquida;26861,207;0;0;1618,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;15;Liquida;27336,685;0;0;1639,852;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;16;Liquida;31527,504;0;0;2343,242;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;17;Liquida;36617,299;0;0;3141,278;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;18;Liquida;41754,889;0;0;4110,912;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;19;Liquida;44763,536;0;0;4668,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;20;Liquida;44914,508;0;0;4756,459;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;21;Liquida;45224,896;0;0;4818,647;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;22;Liquida;44212,986;0;0;4598,121;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;23;Liquida;43638,949;0;0;4533,887;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;12/10/2017;24;Liquida;43385,964;0;0;4529,071;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;1;Liquida;43526,088;0;0;4569,067;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;2;Liquida;42495,335;0;0;4409,629;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;3;Liquida;42326,389;0;0;4314,825;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;4;Liquida;43460,642;0;0;4566,661;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;5;Liquida;43304,011;0;0;4541,8;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;6;Liquida;38448,245;0;0;3579,164;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;7;Liquida;39220,342;0;0;3710,266;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;8;Liquida;31631,685;0;0;2356,204;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;9;Liquida;28666,324;0;0;1818,52;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;10;Liquida;22195,832;0;0;949,069;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;11;Liquida;18410,891;0;0;532,992;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;12;Liquida;15985,387;0;1,283;345,219;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;13;Liquida;11569,632;0;46,384;71,592;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;14;Liquida;11382,442;0;55,912;83,35;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;15;Liquida;15570,974;0;0,322;351,163;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;16;Liquida;21671,819;0;0;895,204;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;17;Liquida;32605,128;0;0;2524,389;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;18;Liquida;39264,082;0;0;3745,221;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;19;Liquida;42751,315;0;0;4455,043;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;20;Liquida;41327,821;0;0;4138,415;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;21;Liquida;41184,103;0;0;4134,127;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;22;Liquida;39836,966;0;0;3864,116;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;23;Liquida;37446,155;0;0;3386,929;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;13/10/2017;24;Liquida;38371,799;0;0;3539,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;1;Liquida;38035,008;0;0;3499,412;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;2;Liquida;37337,978;0;0;3364,399;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;3;Liquida;35604,377;0;0;3064,019;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;4;Liquida;38118,729;0;0;3554,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;5;Liquida;28543,479;0;0;1976,075;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;6;Liquida;29929,697;0;0;2156,938;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;7;Liquida;23590,794;0;0;1224,251;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;8;Liquida;21984,58;0;0;964,421;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;9;Liquida;18841,085;0;0;616,831;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;10;Liquida;13894,53;0;10,56;204,725;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;11;Liquida;6057,592;0;253,779;0,132;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;12;Liquida;4321,804;0;307,301;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;13;Liquida;5952,586;0;254,318;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;14;Liquida;7528,965;0;195,75;0,593;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;15;Liquida;8737,295;0;165,268;2,301;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;16;Liquida;10080,104;0;107,663;15,14;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;17;Liquida;19240,887;0;0,305;658,987;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;18;Liquida;33103,172;0;0;2609,113;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;19;Liquida;41790,739;0;0;4183,825;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;20;Liquida;42631,37;0;0;4356,307;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;21;Liquida;40072,598;0;0;3832,546;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;22;Liquida;35866,887;0;0;3093,168;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;23;Liquida;31917,259;0;0;2386,017;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;14/10/2017;24;Liquida;27084,45;0;0;1670,969;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;1;Liquida;26000,901;0;0;1536,968;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;2;Liquida;23338,781;0;0,012;1170,326;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;3;Liquida;21464,675;0;0;904,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;4;Liquida;21870,247;0;0;1032,032;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;5;Liquida;20033,35;0;0;763,05;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;6;Liquida;18816,835;0;0;589,58;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;7;Liquida;12105,383;0;34,509;67,937;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;8;Liquida;10469,325;0;89,109;4,883;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;9;Liquida;8576,086;0;197,651;0,002;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;10;Liquida;5613,924;0;311,745;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;11;Liquida;4346,243;0;342,556;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;12;Liquida;2973,077;0;352,512;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;13;Liquida;1468,855;3,579;372,326;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;14;Liquida;3717,023;0;345,795;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;15;Liquida;6937,149;0;223,485;4,699;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;16;Liquida;11794,573;0;34,971;60,248;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;17;Liquida;19098,155;0;0;642,908;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;18;Liquida;28490,091;0;0;1792,898;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;19;Liquida;39669,569;0;0;3721,08;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;20;Liquida;41457,229;0;0;4070,073;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;21;Liquida;39149,124;0;0;3598,644;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;22;Liquida;32070,644;0;0;2373,554;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;23;Liquida;34809,384;0;0;2880,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;15/10/2017;24;Liquida;37660,991;0;0;3376,946;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;1;Liquida;38251,406;0;0;3477,015;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;2;Liquida;35867,395;0;0;3052,09;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;3;Liquida;27540,477;0;0;1784,958;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;4;Liquida;19896,713;0;1,247;850,389;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;5;Liquida;7244,654;0;213,975;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;6;Liquida;5585,401;0;296,524;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;7;Liquida;7829,182;0;222,033;0,012;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;8;Liquida;9030,763;0;171,459;0,236;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;9;Liquida;5896,843;0;268,045;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;10;Liquida;7792,373;0;206,323;0,081;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;11;Liquida;9868,519;0;129,284;53,186;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;12;Liquida;22047,661;0;0;974,42;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;13;Liquida;26054,248;0;0;1482,011;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;14;Liquida;31954,082;0;0;2348,762;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;15;Liquida;33114,791;0;0;2681,3;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;16;Liquida;34075,216;0;0;2906,886;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;17;Liquida;36259,941;0;0;3243,078;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;18;Liquida;38981,885;0;0;3674,897;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;19;Liquida;40725,143;0;0;4029,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;20;Liquida;40778,404;0;0;4024,395;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;21;Liquida;40409,655;0;0;3924,681;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;22;Liquida;37822,085;0;0;3427,767;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;23;Liquida;38846,292;0;0;3690,449;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;16/10/2017;24;Liquida;36132,44;0;0;3198,075;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;1;Liquida;34623,57;0;0;2897,902;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;2;Liquida;33171,485;0;0;2708,606;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;3;Liquida;35204,964;0;0;3100,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;4;Liquida;32099,976;0;0;2609,799;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;5;Liquida;24248,482;0;0;1601,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;6;Liquida;25593,914;0;0;1664,531;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;7;Liquida;28895,948;0;0;2016,918;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;8;Liquida;31716,993;0;0;2419,837;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;9;Liquida;25925,114;0;0;1509,66;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;10;Liquida;16930,134;0;0;460,625;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;11;Liquida;16723,472;0;0,683;460,038;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;12;Liquida;16013,34;0;0,021;383,259;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;13;Liquida;16441,892;0;3,686;363,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;14;Liquida;21618,801;0;0;953,159;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;15;Liquida;27959,474;0;0;1751,479;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;16;Liquida;31398,139;0;0;2248,239;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;17;Liquida;41247,634;0;0;3965,037;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;18;Liquida;47322,755;0;0;5207,537;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;19;Liquida;48039,869;0;0;5397,232;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;20;Liquida;47565,204;0;0;5238,015;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;21;Liquida;47551,198;0;0;5229,975;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;22;Liquida;47954,283;0;0;5314,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;23;Liquida;42776,317;0;0;4267,062;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;17/10/2017;24;Liquida;29971,693;0;0;2246,372;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;1;Liquida;25208,959;0;0;1572,22;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;2;Liquida;21140,148;0;0;1130,257;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;3;Liquida;13531,319;0;0,291;334,966;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;4;Liquida;7867,087;0;141,314;10,915;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;5;Liquida;10976,798;0;7,622;207,767;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;6;Liquida;11433,32;0;23,428;111,152;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;7;Liquida;13322,974;0;43,055;305,412;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;8;Liquida;16901,728;0;0;440,863;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;9;Liquida;14791,866;0;0,808;215,408;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;10;Liquida;12746,467;0;40,252;105,582;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;11;Liquida;6695,631;0;262,864;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;12;Liquida;6949,698;0;251,32;41,962;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;13;Liquida;21954,645;0;0;899,106;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;14;Liquida;33328,619;0;0;2512,627;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;15;Liquida;39839,462;0;0;3668,212;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;16;Liquida;39524,468;0;0;3516,347;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;17;Liquida;42665,436;0;0;4131,021;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;18;Liquida;46118,646;0;0;4882,197;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;19;Liquida;46179,029;0;0;4881,868;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;20;Liquida;48006,337;0;0;5367,57;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;21;Liquida;47126,951;0;0;5211,751;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;22;Liquida;45939,638;0;0;4952,902;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;23;Liquida;36190,173;0;0;3000,977;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;18/10/2017;24;Liquida;42139,655;0;0;4100,076;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;1;Liquida;40702,651;0;0;3815,597;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;2;Liquida;40591,172;0;0;3833,596;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;3;Liquida;45250,808;0;0;4722,31;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;4;Liquida;38262,197;0;0;3395,954;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;5;Liquida;36130,426;0;0;3040,352;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;6;Liquida;35841,396;0;0;3002,728;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;7;Liquida;40930,175;0;0;3852,657;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;8;Liquida;38387,213;0;0;3397,635;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;9;Liquida;32942,834;0;0;2556,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;10;Liquida;39889,496;0;0;3718,93;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;11;Liquida;37649,742;0;0;3340,521;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;12;Liquida;36295,296;0;0;3126,148;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;13;Liquida;36953,865;0;0;3181,53;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;14;Liquida;33218,641;0;0;2514,943;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;15;Liquida;38363,911;0;0;3436,628;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;16;Liquida;34593,239;0;0;2710,388;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;17;Liquida;29384,98;0;0;1897,825;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;18;Liquida;25590,309;0;0;1321,783;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;19;Liquida;27645,23;0;0;1573,617;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;20;Liquida;29949,705;0;0;2004,509;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;21;Liquida;33247,481;0;0;2517,993;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;22;Liquida;36441,445;0;0;3042,361;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;23;Liquida;33969,019;0;0;2580,932;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;19/10/2017;24;Liquida;35021,559;0;0;2751,357;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;1;Liquida;24117,788;0;0;1142,259;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;2;Liquida;17597,412;0;0,185;432,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;3;Liquida;19624,921;0;0;635,769;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;4;Liquida;14241,921;0;0,453;205,482;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;5;Liquida;19892,262;0;0;822,991;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;6;Liquida;19485,711;0;0;841,379;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;7;Liquida;18019,83;0;0,062;648,564;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;8;Liquida;22238,085;0;0;1164,882;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;9;Liquida;42231,782;0;0;4138,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;10;Liquida;31448,105;0;0;2180,912;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;11;Liquida;29943,185;0;0;1988,642;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;12;Liquida;21193,695;0;0;853,285;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;13;Liquida;27670,733;0;0;1747,761;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;20/10/2017;14;Liquida;32576,804;0;0;2357,24;0;Hora Completa Consistente;Consistido;
