﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2019 até 30/06/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;01/06/2019;13;Liquida;11241,893;0;2452,985;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;14;Liquida;35275,514;0;1030,483;80,988;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;15;Liquida;33631,245;0;1154,342;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;16;Liquida;21572,125;0;1705,184;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;17;Liquida;20050,585;0;1299,116;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;18;Liquida;35466,8;0;2274,638;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;19;Liquida;47984,29;0;595,502;20,396;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;20;Liquida;58764,7;0;0;1317,568;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;21;Liquida;61898,652;0;0;2163,558;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;22;Liquida;58641,703;0;0;1233,566;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;23;Liquida;57627,016;0;0;1303,492;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;01/06/2019;24;Liquida;54789,46;0;0;1866,785;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;1;Liquida;56412,429;0;135,502;1192,719;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;2;Liquida;48945,254;0;0;1084,223;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;3;Liquida;46322,569;0;0;1393,924;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;4;Liquida;52320,535;0;697,284;101,068;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;5;Liquida;41269,638;0;1995,908;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;6;Liquida;44755,025;0;2221,805;87,277;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;7;Liquida;47693,201;0;3909,143;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;8;Liquida;60961,127;0;3148,905;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;9;Liquida;59740,835;0;3579,253;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;10;Liquida;72548,689;0;1898,777;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;11;Liquida;54035,973;0;4104,33;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;12;Liquida;35778,697;0;5673,702;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;13;Liquida;29167,957;0;6428,522;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;14;Liquida;29488,281;0;5976,647;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;15;Liquida;28158,755;0;5919,686;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;16;Liquida;31986,872;0;5598,512;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;17;Liquida;30016,631;0;5594,281;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;18;Liquida;38847,495;0;5465,168;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;19;Liquida;42447,444;0;3740,272;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;20;Liquida;42953,063;0;3324,378;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;21;Liquida;54065,404;0;2216,714;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;22;Liquida;57494,305;0;1179,269;0,047;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;23;Liquida;66620,042;0;275,291;431,389;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;02/06/2019;24;Liquida;70053,491;0;125,872;858,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;1;Liquida;71757,198;0;149,307;562,03;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;2;Liquida;64958,066;0;22,486;553,957;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;3;Liquida;58507,703;0;26,756;11464,466;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;4;Liquida;48089,42;0;0;13997,136;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;5;Liquida;33801,15;0;0;13503,014;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;6;Liquida;35178,623;0;0;14148,916;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;7;Liquida;43873,917;0;0;14147,557;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;8;Liquida;62727,438;0;0;14605,349;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;9;Liquida;61526,284;0;0;14837,257;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;10;Liquida;63686,815;0;0;4904,546;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;11;Liquida;51809,456;0;0;3175,805;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;12;Liquida;31434,914;0;0;1934,529;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;13;Liquida;36004,08;0;0;3486,276;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;14;Liquida;25299,375;0;0;1500,128;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;15;Liquida;27410,93;0;0,011;804,01;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;16;Liquida;24708,072;0;0;790,222;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;17;Liquida;42937,944;0;0;3249,214;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;18;Liquida;55301,244;0;0;4193,274;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;19;Liquida;58385,244;0;0;5287,168;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;20;Liquida;70336,05;0;0;7382,471;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;21;Liquida;66703,988;0;0;6522,301;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;22;Liquida;65690,376;0;0;4506,255;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;23;Liquida;64091,065;0;0;4864,32;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/06/2019;24;Liquida;67919,721;0;0;5668,853;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;1;Liquida;67288,707;0;0;5900,907;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;2;Liquida;67285,868;0;0;6114,25;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;3;Liquida;53118,941;0;0;3925,095;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;4;Liquida;64560,879;0;0;4803,74;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;5;Liquida;47566,471;0;0,65;2239,199;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;6;Liquida;2392,42;151,764;0,11;464,931;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;18;Liquida;698,803;393,417;348,131;590,874;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;19;Liquida;24726,486;0;4730,325;1,023;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;20;Liquida;60965,18;0;5113,671;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;21;Liquida;60662,844;0;5365,236;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;22;Liquida;64490,457;0;5993,931;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;23;Liquida;58826,903;0;5765,658;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/06/2019;24;Liquida;56829,893;0;5230,216;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;1;Liquida;49147,241;0;6029,036;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;2;Liquida;44171,063;0;6055,424;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;3;Liquida;43955,88;0;5656,963;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;4;Liquida;29967,339;0;7084,525;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;5;Liquida;15745,871;0;9065,011;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;6;Liquida;243,863;17,407;291,552;1,189;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;17;Liquida;0;71,02;0;205,904;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;18;Liquida;17357,23;197,564;364,995;776,793;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;19;Liquida;63491,765;0;0;3777,737;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;20;Liquida;54929,961;0;0;3825,996;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;21;Liquida;57452,292;0;0;4238,478;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;22;Liquida;53082,377;0;0;2163,956;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;23;Liquida;47582,617;0;0;2023,54;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/06/2019;24;Liquida;26038,666;0;234,996;1130,411;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;1;Liquida;11883,388;0;1512,174;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;2;Liquida;15148,641;0;1108,718;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;3;Liquida;4881,649;0;514,558;91,199;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;4;Liquida;4768,473;0;10,052;411,924;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;5;Liquida;1993,814;0;192,679;20,742;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;6;Liquida;2481,505;0;336,548;393,287;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;7;Liquida;2268,975;0;1258,031;53,279;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;8;Liquida;11776,045;0;961,157;385,041;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;9;Liquida;28406,76;0;80,083;266,555;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;10;Liquida;23170,124;0;0;1477,339;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;11;Liquida;27047,376;0;0;1907,861;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;12;Liquida;38308,188;0;0;4192,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;13;Liquida;43403,207;0;0;5533,843;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;14;Liquida;41553,385;0;0;4670,849;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;15;Liquida;45360,537;0;0;5100,028;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;16;Liquida;45583,061;0;0;6393,35;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;17;Liquida;43702,138;0;0;6592,09;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;18;Liquida;30675,339;0;0;2149,744;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;19;Liquida;39169,721;0;0;3103,734;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;20;Liquida;46984,568;0;0;3104,837;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;21;Liquida;38541,694;0;0,009;1726,935;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;22;Liquida;26385,846;0;45,173;716,341;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;23;Liquida;15165,441;0;0;1528,708;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/06/2019;24;Liquida;12443,098;0;0,042;1379,709;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;1;Liquida;17190,742;0;0;1745,615;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;2;Liquida;16131,602;0;0;2343,122;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;3;Liquida;8419,302;0;0;2281,258;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;4;Liquida;3871,419;0;0;725,308;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;5;Liquida;9224,705;0;0;754,888;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;6;Liquida;20578,138;0;0;2029,621;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;7;Liquida;16581,233;0;0;2299,085;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;8;Liquida;20397,25;0;161,1;317,882;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;9;Liquida;33587,442;0;85,935;1795,267;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;10;Liquida;39482,076;0;0;3069,461;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;11;Liquida;45915,599;0;0;3369,207;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;12;Liquida;44621,141;0;0;3349,181;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;13;Liquida;33824,627;0;0;2628,606;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;14;Liquida;29175,458;0;0;1678,359;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;15;Liquida;26276,514;0;0;2656,216;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;16;Liquida;24201,644;0;0;3505,662;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;17;Liquida;28787,877;0;0;4091,172;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;18;Liquida;27406,27;0;0;2116,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;19;Liquida;46397,256;0;0;3616,617;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;20;Liquida;56827,454;0;0;5981,128;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;21;Liquida;62947,711;0;0;6581,105;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;22;Liquida;63270,857;0;0;5138,831;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;23;Liquida;38822,138;0;0;4347,015;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/06/2019;24;Liquida;24880,726;0;0;4700,016;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;1;Liquida;17334,151;0;0;3645,063;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;2;Liquida;13422,321;0;0;3289,53;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;3;Liquida;14571,428;0;0;2820,99;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;4;Liquida;15451,588;0;0;3339,111;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;5;Liquida;23230,042;0;0;4229,661;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;6;Liquida;19746,167;0;0;3382,756;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;7;Liquida;8353,986;0;2243,808;131,545;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;8;Liquida;5513,855;0;4963,684;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;9;Liquida;11870,325;0;1925,875;0,001;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;10;Liquida;13113,178;0;1643,851;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;11;Liquida;19951,149;0;2174,794;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;12;Liquida;20608,186;0;858,975;0,165;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;13;Liquida;24361,828;0;50,008;289,685;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;14;Liquida;42114,5;0;2,253;2056,746;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;15;Liquida;61910,227;0;0;3164,679;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;16;Liquida;42094,043;0;0,152;1009,259;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;17;Liquida;46723,764;0;0;2119,325;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;18;Liquida;27594,291;0;240,641;795,884;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;19;Liquida;31799,435;0;12,692;809,63;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;20;Liquida;39438,928;0;0;2105,472;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;21;Liquida;48463,161;0;0;2571,308;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;22;Liquida;33354,388;0;0;2373,243;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;23;Liquida;25033,491;0;19,01;886,07;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/06/2019;24;Liquida;23102,826;0;0;765,252;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;1;Liquida;23850,009;0;0;2144,792;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;2;Liquida;13593,058;0;0;2929,718;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;3;Liquida;9132,219;0;0;3156,992;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;4;Liquida;10823,762;0;0;2495,865;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;5;Liquida;8061,371;0;2630,997;591,833;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;6;Liquida;12397,155;0;2464,218;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;7;Liquida;13600,548;0;2556,564;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;8;Liquida;21102,663;0;4805,755;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;9;Liquida;24659,251;0;4197,963;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;10;Liquida;24066,275;0;2236,717;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;11;Liquida;24621,257;0;1406,823;0;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;12;Liquida;19935,307;0;807,112;133,93;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;13;Liquida;24655,817;0;16,991;538,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;14;Liquida;32542,427;0;689,814;361,178;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;15;Liquida;47069,373;0;202,276;370,267;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;16;Liquida;56948,822;0;8,002;3354,39;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;17;Liquida;61523,586;0;0;5311,169;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;18;Liquida;44630,211;0;365,222;1870,828;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;19;Liquida;50439,002;0;245,747;1519,604;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;20;Liquida;77984,515;0;0;4998,187;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;21;Liquida;68498,478;0;0;4517,071;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;22;Liquida;67768,568;0;0;4276,638;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;23;Liquida;57062,298;0;0;3272,828;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/06/2019;24;Liquida;55779,032;0;0;3973,854;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;1;Liquida;48157,166;0;0;4620,577;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;2;Liquida;36797,773;0;0;2664,03;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;3;Liquida;55079,844;0;0;5521,937;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;4;Liquida;66158,777;0;0;6724,985;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;5;Liquida;56955,141;0;0;4113,667;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;6;Liquida;58264,541;0;1,155;1810,261;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;7;Liquida;44152,972;0;0;2191,428;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;8;Liquida;66141,552;0;0;3202,118;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;9;Liquida;76477,564;0;0;4745,889;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;10;Liquida;73536,125;0;0;4449,383;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;11;Liquida;80035,435;0;0;4660,512;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;12;Liquida;80417,082;0;0;5485,185;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;13;Liquida;84394,82;0;0;6933,121;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;14;Liquida;83183,531;0;0;5929,557;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;15;Liquida;85563,079;0;0;5318,441;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;16;Liquida;86678,619;0;0;5963,208;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;17;Liquida;79542,164;0;0;6471,722;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;18;Liquida;80320,541;0;0;6843,603;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;19;Liquida;83026,843;0;0;7406,446;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;20;Liquida;74911,152;0;0;7242,814;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;21;Liquida;70306,431;0;0;6389,319;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;22;Liquida;59718,939;0;0;4167,99;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;23;Liquida;46142,762;0;0;4285,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/06/2019;24;Liquida;53626,204;0;0;3626,46;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/06/2019;1;Liquida;53365,184;0;0;3515,189;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/06/2019;2;Liquida;52753,589;0;0;3698,74;0;Hora Completa Consistente;Consistido;
