﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;02/10/2017;1;Liquida;9586,128;0;0;2809,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;2;Liquida;9564,45;0;0;2835,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;3;Liquida;9619,72;0;0;2873,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;4;Liquida;9630,832;0;0;2857,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;5;Liquida;9641,343;0;0;2838,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;6;Liquida;9640,881;0;0;2838,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;7;Liquida;9527,267;0;0;2804,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;8;Liquida;9366,175;0;0;2746,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;9;Liquida;9159,285;0;0;2708,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;10;Liquida;9459,617;0;0;2774,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;11;Liquida;9055,701;0;0;2659,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;12;Liquida;6953,926;0;0;2067,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;13;Liquida;6252,25;0;0;1823,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;14;Liquida;6241,282;0;0;1817,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;15;Liquida;6225,231;0;0;1802,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;16;Liquida;6157,571;0;0;1800,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;17;Liquida;4804,02;0;0;1337,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;18;Liquida;4209,03;0;0;1260,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;19;Liquida;3965,573;0;0;1182,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;20;Liquida;4430,813;0;0;1329,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;21;Liquida;6047,933;0;0;1752,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;22;Liquida;5589,571;0;0;1662,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;23;Liquida;7046,836;0;0;2158,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/10/2017;24;Liquida;7666,305;0;0;2301,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;1;Liquida;7207,477;0;0;2197,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;2;Liquida;5166,238;0;0;1584,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;3;Liquida;8174,842;0;0;2473,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;4;Liquida;5649,846;0;0;1876,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;5;Liquida;3484,896;0;0;1051,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;6;Liquida;3422,831;0;0;1071,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;7;Liquida;4643,544;0;0;1361,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;8;Liquida;7070,797;0;0;2023,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;9;Liquida;5487,414;0;0;1589,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;10;Liquida;6538,483;0;0;1891,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;11;Liquida;6292,177;0;0;1836,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;12;Liquida;5219,522;0;0;1552,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;13;Liquida;4692,095;0;0;1399,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;14;Liquida;4547,758;0;0;1284,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;15;Liquida;3865,333;0;0;1091,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;16;Liquida;3544,63;0;0;1061,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;17;Liquida;2752,236;0;0;793,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;18;Liquida;3696,635;0;0;1105,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;19;Liquida;4727,093;0;0;1464,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;20;Liquida;3063,086;0;0;935,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;21;Liquida;3803,496;0;0;1185,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;22;Liquida;2255,101;0;0;620,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;23;Liquida;3386,155;0;0;948,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/10/2017;24;Liquida;3705,487;0;0;1166,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;1;Liquida;5662,963;0;0;1626,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;2;Liquida;5991,293;0;0;1622,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;3;Liquida;3626,017;0;0;1140,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;4;Liquida;7939,624;0;0;2403,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;5;Liquida;7552,81;0;0;2353,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;6;Liquida;6834,935;0;0;2124,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;7;Liquida;8041,068;0;0;2469,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;8;Liquida;8318,016;0;0;2527,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;9;Liquida;8194,854;0;0;2490,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;10;Liquida;8096,962;0;0;2487,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;11;Liquida;8040,362;0;0;2417,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;12;Liquida;7700,697;0;0;2311,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;13;Liquida;6929,872;0;0;2073,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;14;Liquida;6105,872;0;0;1845,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;15;Liquida;5758,533;0;0;1765,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;16;Liquida;6117,654;0;0;1848,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;17;Liquida;6369,064;0;0;1973,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;18;Liquida;5559,19;0;0;1709,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;19;Liquida;6648,05;0;0;2006,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;20;Liquida;6870,352;0;0;2084,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;21;Liquida;5597,274;0;0;1730,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;22;Liquida;6630,486;0;0;1924,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;23;Liquida;6515,377;0;0;1903,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/10/2017;24;Liquida;8006,701;0;0;2378,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;1;Liquida;5844,759;0;0;1823,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;2;Liquida;3785,73;0;0;1187,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;3;Liquida;2647,656;0;0;1013,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;4;Liquida;6231,641;0;0;1845,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;5;Liquida;5980,335;0;0;1777,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;6;Liquida;6422,291;0;0;1848,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;7;Liquida;7823,931;0;0;2213,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;8;Liquida;7108,947;0;0;2047,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;9;Liquida;7578,94;0;0;2247,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;10;Liquida;7127,343;0;0;2015,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;11;Liquida;7138,328;0;0;2086,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;12;Liquida;7758,707;0;0;2190,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;13;Liquida;5725,498;0;0;1676,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;14;Liquida;7007,815;0;0;2050,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;15;Liquida;8232,715;0;0;2361,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;16;Liquida;8626,989;0;0;2474,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;17;Liquida;8627,531;0;0;2474,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;18;Liquida;8583,846;0;0;2455,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;19;Liquida;8590,123;0;0;2418,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;20;Liquida;8507,438;0;0;2445,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;21;Liquida;8633,664;0;0;2475,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;22;Liquida;8634,967;0;0;2476,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;23;Liquida;8636,349;0;0;2476,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/10/2017;24;Liquida;8627,086;0;0;2474,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;1;Liquida;8170,373;0;0;2384,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;2;Liquida;8513,308;0;0;2452,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;3;Liquida;7909,686;0;0;2329,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;4;Liquida;7625,558;0;0;2201,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;5;Liquida;7135,552;0;0;2108,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;6;Liquida;8147,27;0;0;2357,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;7;Liquida;8298,743;0;0;2370,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;8;Liquida;8378,149;0;0;2386,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;9;Liquida;7467,18;0;0;2180,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;10;Liquida;7122,129;0;0;2019,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;11;Liquida;5780,089;0;0;1685,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;12;Liquida;5388,928;0;0;1496,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;13;Liquida;4886,278;0;0;1430,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;14;Liquida;6449,788;0;0;1924,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;15;Liquida;8114,935;0;0;2340,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;16;Liquida;8474,402;0;0;2422,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;17;Liquida;8411,449;0;0;2404,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;18;Liquida;8412,795;0;0;2428,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;19;Liquida;8405,245;0;0;2410,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;20;Liquida;8324,75;0;0;2405,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;21;Liquida;8411,417;0;0;2420,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;22;Liquida;8320,816;0;0;2374,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;23;Liquida;8631,918;0;0;2475,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/10/2017;24;Liquida;8578,792;0;0;2458,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;1;Liquida;8104,903;0;0;2354,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;2;Liquida;8188,743;0;0;2360,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;3;Liquida;7699,411;0;0;2160,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;4;Liquida;8612,516;0;0;2392,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;5;Liquida;8631,956;0;0;2472,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;6;Liquida;8485,166;0;0;2444,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;7;Liquida;7985,01;0;0;2321,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;8;Liquida;8210,144;0;0;2340,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;9;Liquida;8135,496;0;0;2350,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;10;Liquida;6348,729;0;0;1914,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;11;Liquida;4767,332;0;0;1421,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;12;Liquida;2917,083;0;0;876,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;13;Liquida;2630,621;0;0;776,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;14;Liquida;2521,667;0;0;740,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;15;Liquida;2758,494;0;0;794,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;16;Liquida;3422,639;0;0;1040,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;17;Liquida;4640,302;0;0;1446,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;18;Liquida;6347,844;0;0;1931,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;19;Liquida;7986,289;0;0;2344,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;20;Liquida;8054,392;0;0;2338,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;21;Liquida;8265,099;0;0;2380,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;22;Liquida;7434,097;0;0;2197,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;23;Liquida;7218,861;0;0;2136,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/10/2017;24;Liquida;6478,321;0;0;2000,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;1;Liquida;6935,52;0;0;2059,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;2;Liquida;6921,607;0;0;2113,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;3;Liquida;5621,701;0;0;1745,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;4;Liquida;4645,472;0;0;1585,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;5;Liquida;7413,792;0;0;2194,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;6;Liquida;5976,817;0;0;1855,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;7;Liquida;5858,932;0;0;1789,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;8;Liquida;5718,949;0;0;1778,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;9;Liquida;3716,287;0;0;1102,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;10;Liquida;2917,466;0;0;864,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;11;Liquida;2081,301;0;0;651,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;12;Liquida;1841,574;0;0;562,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;13;Liquida;3147,881;0;0;931,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;14;Liquida;3709,834;0;0;1117,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;15;Liquida;7269,249;0;0;2123,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;16;Liquida;8420,527;0;0;2394,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;17;Liquida;7828,483;0;0;2203,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;18;Liquida;7862,532;0;0;2287,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;19;Liquida;7804,648;0;0;2280,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;20;Liquida;6086,551;0;0;1910,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;21;Liquida;6940,681;0;0;1972,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;22;Liquida;7709,65;0;0;2190,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;23;Liquida;8473,179;0;0;2413,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/10/2017;24;Liquida;8490,452;0;0;2409,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;1;Liquida;8527,125;0;0;2432,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;2;Liquida;7090,186;0;0;2104,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;3;Liquida;4939,105;0;0;1703,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;4;Liquida;5792,475;0;0;1845,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;5;Liquida;5442,763;0;0;1706,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;6;Liquida;5081,901;0;0;1580,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;7;Liquida;5581,974;0;0;1714,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;8;Liquida;5451,381;0;0;1718,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;9;Liquida;5775,024;0;0;1726,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;10;Liquida;4062,508;0;0;1199,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;11;Liquida;3180,208;0;0;992,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;12;Liquida;2858,001;0;0;852,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;13;Liquida;4349,503;0;0;1278,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;14;Liquida;3817,838;0;0;1111,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;15;Liquida;4813,639;0;0;1439,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;16;Liquida;6005,606;0;0;1798,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;17;Liquida;6539,412;0;0;1971,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;18;Liquida;5940,57;0;0;1854,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;19;Liquida;7654,77;0;0;2242,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;20;Liquida;7897,538;0;0;2303,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;21;Liquida;7994,64;0;0;2327,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;22;Liquida;7240,436;0;0;2149,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;23;Liquida;5799,884;0;0;1849,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/10/2017;24;Liquida;4188,389;0;0;1347,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;1;Liquida;3418,967;0;0;969,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;2;Liquida;3719,532;0;0;1054,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;3;Liquida;5325,491;0;0;1715,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;4;Liquida;6152,201;0;0;1979,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;5;Liquida;2227,377;0;0;913,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;6;Liquida;3356,268;0;0;937,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;7;Liquida;3147,971;0;0;992,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;8;Liquida;3742,888;0;0;1167,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;9;Liquida;3807,108;0;0;1155,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;10;Liquida;3420,275;0;0;977,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;11;Liquida;3535,176;0;0;963,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;12;Liquida;3310,235;0;0;941,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;13;Liquida;2950,444;0;0;819,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;14;Liquida;2458,415;0;0;685,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;15;Liquida;2878,474;0;0;819,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;16;Liquida;4179,168;0;0;1250,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;17;Liquida;5795,828;0;0;1748,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;18;Liquida;8087,704;0;0;2356,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;19;Liquida;8155,702;0;0;2333,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;20;Liquida;7764,321;0;0;2251,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;21;Liquida;6237,49;0;0;1795,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;22;Liquida;6461,814;0;0;1864,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;23;Liquida;6820,065;0;0;1981,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/10/2017;24;Liquida;6504,232;0;0;1844,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;1;Liquida;6659,823;0;0;1841,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;2;Liquida;6416,834;0;0;1737,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;3;Liquida;5273,788;0;0;1440,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;4;Liquida;4446,789;0;0;1205,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;5;Liquida;4529,463;0;0;1296,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;6;Liquida;5082,743;0;0;1684,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;7;Liquida;4482,2;0;0;1474,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;8;Liquida;6444,909;0;0;2046,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;9;Liquida;5022,035;0;0;1560,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;10;Liquida;4074,671;0;0;1261,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;11;Liquida;2455,668;0;0;739,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;12;Liquida;2131,824;0;0;650,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;13;Liquida;2506,285;0;0;778,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;14;Liquida;3532,989;0;0;1101,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;15;Liquida;2935,46;0;0;996,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;16;Liquida;4411,369;0;0;1595,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;17;Liquida;5714,881;0;0;1983,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/10/2017;18;Liquida;6681,689;0;0;2276,387;0;Hora Completa Consistente;Consistido;
