﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;23/12/2017;9;Liquida;6598,689;0;0;1590,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;10;Liquida;7195,546;0;0;1815,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;11;Liquida;9606,576;0;0;2389,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;12;Liquida;6436,207;0;0;1555,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;13;Liquida;4780,113;0;0;1199,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;14;Liquida;3805,557;0;0;1022,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;15;Liquida;4505,691;0;0;1164,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;16;Liquida;761,591;0;0,496;168,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;17;Liquida;1363,709;0;0;292,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;18;Liquida;600,632;1,547;0,046;114,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;19;Liquida;1815,553;0;0;487,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;20;Liquida;2048,88;0;0;509,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;21;Liquida;2515,389;0;0;635,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;22;Liquida;4176,929;0;0;975,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;23;Liquida;3007,829;0;0;719,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;23/12/2017;24;Liquida;3801,509;0;0;976,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;1;Liquida;3600,266;0;0;918,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;2;Liquida;1867,613;0;0;478,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;3;Liquida;1562,016;0;0;366,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;4;Liquida;1975,041;0;0;496,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;5;Liquida;2217,221;0;0;569,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;6;Liquida;1384,16;0;0;355,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;7;Liquida;1889,332;0;0;419,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;8;Liquida;750,86;0;0;174,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;9;Liquida;1521,324;0;0;332,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;10;Liquida;2776,155;0;0;713,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;11;Liquida;5357,379;0;0;1307,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;12;Liquida;6270,673;0;1,396;1406,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;13;Liquida;4332,441;0;0;1078,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;14;Liquida;3161,887;0;0;773,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;15;Liquida;2995,448;0;0;751,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;16;Liquida;3007,848;0;0,753;700,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;17;Liquida;3335,35;0;0;871,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;18;Liquida;4973,994;0;1,091;1191,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;19;Liquida;5956,406;0;0;1499,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;20;Liquida;8313,329;0;0;2049,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;21;Liquida;8417,987;0;0;2074,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;22;Liquida;8835,839;0;0;2224,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;23;Liquida;6491,736;0;0;1509,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;24/12/2017;24;Liquida;5538,869;0;0;1364,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;1;Liquida;6818,845;0;0;1582,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;2;Liquida;4888,896;0;0;1158,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;3;Liquida;3207,417;0;0,318;672,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;4;Liquida;5974,103;0;0;1388,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;5;Liquida;5426,078;0;0;1255,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;6;Liquida;5901,265;0;0;1406,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;7;Liquida;6769,466;0;0;1608,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;8;Liquida;6387,87;0;1,581;1432,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;9;Liquida;4471,217;0;0;1078,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;10;Liquida;3591,081;0;0;871,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;11;Liquida;1747,262;0;0,027;398,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;12;Liquida;568,638;0;8,074;52,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;13;Liquida;114,942;16,233;17,171;33,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;14;Liquida;195,468;13,58;19,153;41,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;15;Liquida;225,941;28,486;17,064;47,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;16;Liquida;1011,307;2,191;3,579;206,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;17;Liquida;2134,065;0;0,039;466,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;18;Liquida;4738,47;0;0;1181,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;19;Liquida;8353,301;0;0;2086,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;20;Liquida;9037,585;0;0;2212,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;21;Liquida;10076,598;0;0;2534,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;22;Liquida;8895,174;0;0;2186,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;23;Liquida;8336,045;0;0;2046,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;25/12/2017;24;Liquida;8401,769;0;0;1972,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;1;Liquida;6720,842;0;0;1620,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;2;Liquida;6244,454;0;0;1460,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;3;Liquida;5916,216;0;0;1348,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;4;Liquida;5129,495;0;0;1157,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;5;Liquida;5469,945;0;0;1233,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;6;Liquida;6129,873;0;0;1498,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;7;Liquida;7958,548;0;0;1940,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;8;Liquida;5396,035;0;0;1309,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;9;Liquida;4723,999;0;1,021;1060,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;10;Liquida;3252,892;0;0;761,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;11;Liquida;1309,211;0,002;0,388;310,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;12;Liquida;522,611;3,916;5,081;107,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;13;Liquida;652,758;0,433;1,648;146,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;14;Liquida;1152,965;0;0;286,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;15;Liquida;1480,138;0;0;394,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;16;Liquida;2228,774;0;0;570,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;17;Liquida;2201,596;0;0;555,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;18;Liquida;4005,982;0;0;1021,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;19;Liquida;6192,341;0;0;1532,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;20;Liquida;7053,472;0;0;1719,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;21;Liquida;8076,817;0;0;1962,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;22;Liquida;6733,532;0;0;1609,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;23;Liquida;7624,35;0;0;1843,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;26/12/2017;24;Liquida;8323,592;0;0;2101,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;1;Liquida;9385,289;0;0;2261,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;2;Liquida;7657,718;0;0;1811,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;3;Liquida;7365,531;0;0;1804,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;4;Liquida;6565,456;0;0;1547,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;5;Liquida;8116,704;0;0;1937,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;6;Liquida;7705,258;0;0;1835,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;7;Liquida;6293,486;0;0;1478,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;8;Liquida;6816,604;0;0;1667,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;9;Liquida;6501,318;0;0;1608,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;10;Liquida;5393,784;0;0;1334,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;11;Liquida;2562,668;0;0;650,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;12;Liquida;1515,737;0;0;359,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;13;Liquida;1132,419;0;0;266,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;14;Liquida;990,331;2,14;2,363;233,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;15;Liquida;1196,325;1,895;2,348;282,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;16;Liquida;2092,737;0;0;507,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;17;Liquida;2870,795;0;0;707,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;18;Liquida;6348,932;0;0;1585,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;19;Liquida;8278,584;0;0;2041,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;20;Liquida;9586,578;0;0;2368,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;21;Liquida;9256,53;0;0;2295,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;22;Liquida;8719,026;0;0;2196,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;23;Liquida;8085,464;0;0;2012,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;27/12/2017;24;Liquida;6965,872;0;0;1615,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;1;Liquida;5616,215;0;0;1321,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;2;Liquida;6086,886;0;0;1528,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;3;Liquida;4703,081;0;0;1072,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;4;Liquida;5135,67;0;0;1258,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;5;Liquida;3722,993;0;0;808,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;6;Liquida;6914,543;0;0;1676,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;7;Liquida;7550,854;0;0;1798,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;8;Liquida;6939,458;0;0;1552,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;9;Liquida;6004,411;0;0;1404,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;10;Liquida;5519,892;0;0;1383,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;11;Liquida;3091,413;0;0;770,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;12;Liquida;1704,428;0;0;410,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;13;Liquida;1116,848;0;0;255,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;14;Liquida;807,301;0,422;2,162;144,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;15;Liquida;625,419;0,073;1,401;144,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;16;Liquida;1140,331;0;0;227,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;17;Liquida;1325,627;0;0;328,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;18;Liquida;4030,994;0;0;970,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;19;Liquida;8323,316;0;0;2052,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;20;Liquida;7196,076;0;0;1810,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;21;Liquida;6384,162;0;0;1628,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;22;Liquida;8044,959;0;0;1877,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;23;Liquida;8159,081;0;0;1956,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;28/12/2017;24;Liquida;8493,054;0;0;2063,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;1;Liquida;8774,969;0;0;2117,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;2;Liquida;8358,897;0;0;2023,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;3;Liquida;8155,988;0;0;1960,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;4;Liquida;7062,055;0;0;1640,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;5;Liquida;7155,819;0;0;1708,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;6;Liquida;7386,562;0;0;1745,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;7;Liquida;6565,846;0;0;1549,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;8;Liquida;5099,147;0;0;1221,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;9;Liquida;4735,025;0;0;1122,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;10;Liquida;1854,85;0,002;1,401;416,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;11;Liquida;347,989;4,69;8,908;70,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;12;Liquida;693,845;3,441;0,25;156,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;13;Liquida;1781,313;0;0,196;404,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;14;Liquida;1339,402;0;0;317,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;15;Liquida;2600,856;0;0;626,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;16;Liquida;3280,325;0;0;808,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;17;Liquida;4281,322;0;0;1101,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;18;Liquida;8201,039;0;0;2063,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;19;Liquida;9722,752;0;0;2435,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;20;Liquida;9631,382;0;0;2430,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;21;Liquida;9911,784;0;0;2490,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;22;Liquida;8821,495;0;0;2214,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;23;Liquida;8599,828;0;0;2061,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;29/12/2017;24;Liquida;8827,241;0;1,638;1986,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;1;Liquida;7717,753;0;0;1898,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;2;Liquida;7784,597;0;0;1878,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;3;Liquida;8624,86;0;0;2088,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;4;Liquida;8795,602;0;0;2132,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;5;Liquida;9279,818;0;0;2322,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;6;Liquida;8240,22;0;0;2071,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;7;Liquida;6306,911;0;0;1480,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;8;Liquida;3376,418;0;0;743,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;9;Liquida;3962,74;0;0;955,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;10;Liquida;2310,445;0;0;560,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;11;Liquida;1511,32;0;0;390,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;12;Liquida;1007,274;0,07;0;267,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;13;Liquida;311,649;9,919;1,685;82,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;14;Liquida;976,803;2,149;0,29;214,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;15;Liquida;2338,524;0;0;529,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;16;Liquida;3201,465;0;0;770,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;17;Liquida;5428,233;0;0;1352,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;18;Liquida;7499,601;0;0;1858,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;19;Liquida;8222,788;0;0;2067,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;20;Liquida;6912,318;0;0;1756,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;21;Liquida;8323,022;0;0;2073,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;22;Liquida;7915,292;0;0;2001,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;23;Liquida;7705,978;0;0;1948,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/12/2017;24;Liquida;6687,638;0;0;1709,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;1;Liquida;6712,901;0;0;1709,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;2;Liquida;6625,327;0;0;1673,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;3;Liquida;6580,35;0;0;1681,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;4;Liquida;6751,212;0;0;1715,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;5;Liquida;6395,604;0;0;1637,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;6;Liquida;6559,647;0;0;1675,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;7;Liquida;6556,664;0;0;1643,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;8;Liquida;6749,92;0;0;1708,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;9;Liquida;6309,91;0;0;1636,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;10;Liquida;3607,842;0;0;987,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;11;Liquida;3998,45;0;0;1001,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;12;Liquida;2954,293;0;0;729,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;13;Liquida;2832,2;0;0;694,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;14;Liquida;2973,727;0;0;728,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;15;Liquida;3811,202;0;0;954,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;16;Liquida;4628,775;0;0;1126,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;17;Liquida;6388,288;0;0;1582,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;18;Liquida;7718,084;0;0;1916,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;19;Liquida;9532,339;0;0;2352,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;20;Liquida;9558,04;0;0;2339,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;21;Liquida;9269,076;0;0;2261,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;22;Liquida;10091,065;0;0;2476,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;23;Liquida;9893,285;0;0;2450,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;31/12/2017;24;Liquida;8453,722;0;0;2106,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;1;Liquida;11582,598;0;3741,376;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;2;Liquida;11419,036;0;3044,568;0,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;3;Liquida;11043,542;0;34,363;631,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;4;Liquida;11206,992;0;0;2763,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;5;Liquida;11664,275;0;0;2854,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;6;Liquida;11812,029;0;0;2905,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;7;Liquida;11556,224;0;0;2869,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;8;Liquida;10167,332;0;0;2904,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;9;Liquida;9687,941;0;0;2792,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;10;Liquida;10008,674;0;0;3042,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;11;Liquida;8511,325;0;2,847;2425,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;12;Liquida;7214,313;0;0;2153,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;13;Liquida;5494,542;0;0;1356,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;14;Liquida;4101,013;0;0;1075,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;15;Liquida;4845,606;0;0;1196,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;16;Liquida;5743,078;0;0;1380,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;17;Liquida;6211,313;0;0;1547,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;18;Liquida;8608,194;0;0;2152,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;19;Liquida;10105,724;0;0;2500,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;20;Liquida;10162,26;0;0;2522,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;21;Liquida;10090,536;0;0;2508,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;22;Liquida;9977,138;0;0;2474,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;23;Liquida;10138,963;0;0;2502,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/12/2017;24;Liquida;10157,292;0;0;2517,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/12/2017;1;Liquida;9131,175;0;0;2182,195;0;Hora Completa Consistente;Consistido;
