﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2018 até 31/12/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV1101;22/12/2018;21;Liquida;12220,602;0;0;3617,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/12/2018;22;Liquida;11103,91;0;0;3310,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/12/2018;23;Liquida;7653,761;0;0;2229,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;22/12/2018;24;Liquida;7842,42;0;0;2313,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;1;Liquida;10188,029;0;0;3056,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;2;Liquida;10961,651;0;0;3058,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;3;Liquida;9037,614;0;0;2370,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;4;Liquida;2470,723;0,9;0;682,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;5;Liquida;802,562;0,171;3,896;253,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;6;Liquida;2237,8;0;0;530,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;7;Liquida;1839,59;0;0,161;475,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;8;Liquida;3398,354;0;0,735;771,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;9;Liquida;3610,037;0;0;934,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;10;Liquida;2813,355;0;0;761,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;11;Liquida;3622,981;0;0;905,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;12;Liquida;3532,931;0;0;924,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;13;Liquida;2081,324;0;0;550,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;14;Liquida;2786,153;0;0;868,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;15;Liquida;5712,249;0;0;1703,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;16;Liquida;7124,039;0;0;2162,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;17;Liquida;10245,267;0;0;2985,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;18;Liquida;12010,645;0;0;3509,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;19;Liquida;12175,847;0;0;3570,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;20;Liquida;11225,548;0;0;3346,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;21;Liquida;11523,431;0;0;3363,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;22;Liquida;6883,642;0;0;1990,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;23;Liquida;6776,02;0;0;1681,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;23/12/2018;24;Liquida;4349,945;0;0;1176,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;1;Liquida;5412,777;0;0;1392,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;2;Liquida;2794,143;0;0;700,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;3;Liquida;3818,627;0;0;889,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;4;Liquida;3222,555;0;0;811,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;5;Liquida;2760,003;0;0;650,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;6;Liquida;3782,863;0;0;901,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;7;Liquida;2418,022;0;0;678,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;8;Liquida;3121,377;0;0;829,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;9;Liquida;3600,665;0;0;1039,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;10;Liquida;5620,811;0;0;1562,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;11;Liquida;4175,891;0;0;1130,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;12;Liquida;1750,906;0;0;460,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;13;Liquida;978,546;12,781;3,698;231,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;14;Liquida;300,168;20,536;29,491;31,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;15;Liquida;2169,327;11,642;16,669;574,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;16;Liquida;2547,936;0;0;856,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;17;Liquida;1811,154;0;0;492,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;18;Liquida;5412,346;0;0;1454,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;19;Liquida;10354,907;0;0;3111,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;20;Liquida;9960,967;0;0;3068,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;21;Liquida;12424,064;0;0;3609,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;22;Liquida;10875,596;0;0;3220,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;23;Liquida;13015,729;0;0;3550,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;24/12/2018;24;Liquida;13790,762;0;0;3719,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;1;Liquida;13865,647;0;0;3745,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;2;Liquida;13872,962;0;0;3776,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;3;Liquida;11596,017;0;0;2870,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;4;Liquida;4440,762;0;0;1513,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;5;Liquida;11827,5;0;0;3490,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;6;Liquida;12645,313;0;0;3650,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;7;Liquida;11726,589;0;0;3369,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;8;Liquida;11610,208;0;0;3369,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;9;Liquida;12451,102;0;0;3532,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;10;Liquida;10009,762;0;0;2940,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;11;Liquida;5527,487;0;0;1578,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;12;Liquida;4540,312;0;0;1398,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;13;Liquida;5893,782;0;0;1774,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;14;Liquida;5091,918;0;0;1538,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;15;Liquida;5142,371;0;0;1510,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;16;Liquida;5525,334;0;0;1619,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;17;Liquida;8297,578;0;0;2465,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;18;Liquida;10082,671;0;0;3068,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;19;Liquida;10450,921;0;0;3167,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;20;Liquida;11344,708;0;0;3416,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;21;Liquida;13050,111;0;0;3681,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;22;Liquida;13278,28;0;0;3721,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;23;Liquida;13523,824;0;0;3881,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;25/12/2018;24;Liquida;13451,592;0;0;3897,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;1;Liquida;13397,878;0;0;3784,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;2;Liquida;13721,28;0;0;3873,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;3;Liquida;13569,841;0;0;3805,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;4;Liquida;13635,85;0;0;3753,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;5;Liquida;13870,861;0;0;3809,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;6;Liquida;13892,02;0;0;3852,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;7;Liquida;13872,736;0;0;3669,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;8;Liquida;13714,688;0;0;3363,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;9;Liquida;10726,723;0;0;2682,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;10;Liquida;3744,939;0;0;848,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;11;Liquida;2999,331;0;0;655,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;12;Liquida;2681,699;0;0;551,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;13;Liquida;1671,117;0;10,371;295,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;14;Liquida;706,88;3,683;15,942;101,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;15;Liquida;2298,106;0,01;0;585,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;16;Liquida;4622,335;0;0;1218,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;17;Liquida;7213,352;0;0;1917,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;18;Liquida;10775,785;0;0;2702,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;19;Liquida;12361,595;0;0;3108,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;20;Liquida;10850,634;0;0;2811,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;21;Liquida;9241,326;0;0;2399,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;22;Liquida;8017,205;0;0;2083,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;23;Liquida;8870,958;0;0;2145,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;26/12/2018;24;Liquida;8396,328;0;0;1883,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;1;Liquida;9077,091;0;0;2259,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;2;Liquida;9884,587;0;0;2936,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;3;Liquida;9470,787;0;0;2785,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;4;Liquida;9276,851;0;0;2588,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;5;Liquida;9957,269;0;0;2713,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;6;Liquida;9676,378;0;0;2511,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;7;Liquida;11380,5;0;0;3008,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;8;Liquida;7221,615;0;0;1400,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;9;Liquida;4273,837;0;0;878,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;10;Liquida;3393,915;0;0;706,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;11;Liquida;2697,282;0;0;570,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;12;Liquida;1490,685;0;4,073;253,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;13;Liquida;758,314;1,039;4,68;116,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;14;Liquida;1197,749;0,18;0;314,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;15;Liquida;1551,778;0;0;360,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;16;Liquida;3730,357;0;0;830,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;17;Liquida;7436,39;0;0;1619,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;18;Liquida;11685,722;0;0;2373,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;19;Liquida;12258,641;0;0;2491,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;20;Liquida;12580,179;0;0;2526,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;21;Liquida;12656,419;0;0;2531,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;22;Liquida;10663,61;0;0;2100,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;23;Liquida;6990,516;0;0;1499,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;27/12/2018;24;Liquida;7670,456;0;0;1600,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;1;Liquida;6355,658;0;0;1349,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;2;Liquida;11387,181;0;0;2192,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;3;Liquida;12971,37;0;0;2414,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;4;Liquida;13174,454;0;0;2434,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;5;Liquida;13367,891;0;0;2515,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;6;Liquida;12930,775;0;0;2394,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;7;Liquida;11828,061;0;0;2172,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;8;Liquida;10568,541;0;0;1870,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;9;Liquida;8057,802;0;0;1817,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;10;Liquida;5199,436;0;0;1191,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;11;Liquida;3072,561;0;0;670,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;12;Liquida;1753,589;0;0;381,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;13;Liquida;1200,041;0,214;3,159;307,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;14;Liquida;2044,372;0;0,524;511,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;15;Liquida;2484,67;0;0;593,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;16;Liquida;3786,232;0;0;958,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;17;Liquida;9490,358;0;0;2436,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;18;Liquida;11965,12;0;0;3047,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;19;Liquida;12347,977;0;0;1801,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;20;Liquida;12521,476;0;0;1747,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;21;Liquida;12889,384;0;0;1756,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;22;Liquida;12664,672;0;0;1755,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;23;Liquida;12988,183;0;0;1795,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;28/12/2018;24;Liquida;12972,037;0;0;1740,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;1;Liquida;13888,952;0;0;1815,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;2;Liquida;13896,213;0;0;1782,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;3;Liquida;13786,005;0;0;1740,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;4;Liquida;11290,539;0;0;1323,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;5;Liquida;13561,87;0;0;1779,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;6;Liquida;13320,285;0;0;3474,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;7;Liquida;13293,592;0;0;3989,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;8;Liquida;6421,132;0;0;1960,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;9;Liquida;5922,451;0;0;1875,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;10;Liquida;5413,787;0;0;1673,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;11;Liquida;4414,983;0;0;1312,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;12;Liquida;2772,942;0;0;776,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;13;Liquida;981,407;3,524;9,915;320,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;14;Liquida;1303,859;0,003;1,074;351,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;15;Liquida;951,544;0,004;0,454;376,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;16;Liquida;2693,79;0;0;897,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;17;Liquida;3935,779;0;0;1249,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;18;Liquida;8917,357;0;0;2956,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;19;Liquida;11887,342;0;0;3065,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;20;Liquida;12517,721;0;0;3126,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;21;Liquida;11462,105;0;0;2961,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;22;Liquida;8914,139;0;0;2453,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;23;Liquida;8943,95;0;0;2189,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;29/12/2018;24;Liquida;9173,113;0;0;2371,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;1;Liquida;6352,931;0;0;1634,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;2;Liquida;4292,758;0;0;1040,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;3;Liquida;4821,314;0;0;1041,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;4;Liquida;8189,912;0;0;1705,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;5;Liquida;9022,566;0;0;1777,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;6;Liquida;3887,146;0;0,056;785,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;7;Liquida;4352,49;0;0;1029,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;8;Liquida;2199,173;0;0;508,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;9;Liquida;485,342;0,014;20,586;52,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;10;Liquida;163,665;23,133;52,343;9,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;11;Liquida;382,635;11,081;8,241;95,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;12;Liquida;569,493;7,121;21,244;192,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;13;Liquida;1195,934;5,932;12,201;332,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;14;Liquida;1185,699;22,377;1,22;409,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;15;Liquida;1583,572;0;2,477;669,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;16;Liquida;4703,825;0;0;1559,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;17;Liquida;6532,14;0;0;2274,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;18;Liquida;8909,72;0;0;2972,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;19;Liquida;11959,057;0;0;2440,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;20;Liquida;11912,501;0;0;2431,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;21;Liquida;11742,104;0;0;2415,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;22;Liquida;12630,52;0;0;2529,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;23;Liquida;12046,56;0;0;2465,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;30/12/2018;24;Liquida;12392,863;0;0;2501,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;1;Liquida;11157,916;0;0;2103,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;2;Liquida;11329,757;0;0;2053,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;3;Liquida;11749,121;0;0;2167,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;4;Liquida;12688,635;0;0;2340,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;5;Liquida;11639,032;0;0;2154,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;6;Liquida;12766,048;0;0;2359,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;7;Liquida;10294,046;0;0;1887,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;8;Liquida;12763,49;0;0;2355,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;9;Liquida;13507,182;0;0;2499,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;10;Liquida;10183,473;0;0;1838,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;11;Liquida;5807,997;0;0;1134,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;12;Liquida;4568,368;0;0;896,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;13;Liquida;3974,684;0;0;752,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;14;Liquida;3576,176;0;0;654,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;15;Liquida;5750,496;0;0;1110,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;16;Liquida;10010,308;0;0;2077,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;17;Liquida;10889,459;0;0;2218,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;18;Liquida;12535,678;0;0;2514,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;19;Liquida;12607,118;0;0;2529,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;20;Liquida;12523,774;0;0;2520,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;21;Liquida;12591,135;0;0;2527,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;22;Liquida;12698,812;0;0;2538,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;23;Liquida;12755,67;0;0;2545,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;31/12/2018;24;Liquida;12790,503;0;0;2548,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;1;Liquida;9480,544;0;0;1959,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;2;Liquida;6718,389;0;0;1608,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;3;Liquida;4016,989;0;0;1056,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;4;Liquida;4346,149;0;0;1107,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;5;Liquida;4137,151;0;0;865,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;6;Liquida;2746,053;0;0;558,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;7;Liquida;5005,349;0;0;1088,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;8;Liquida;3762,488;0;0;843,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;9;Liquida;2145,998;0;0;488,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;10;Liquida;1229,649;0;0;282,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;11;Liquida;275,927;17,014;2,677;86,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;12;Liquida;170,397;47,302;18,586;67,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1202;01/12/2018;13;Liquida;363,849;12,277;27,319;42,725;0;Hora Completa Consistente;Consistido;
