﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2018 até 30/11/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;20/11/2018;11;Liquida;55532,003;0;0;8440,053;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;12;Liquida;41380,853;0;8,785;3198,393;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;13;Liquida;39916,051;0;4,038;2565,313;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;14;Liquida;42162,657;0;22,071;3543,823;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;15;Liquida;38448,966;0;385,605;2699,081;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;16;Liquida;48602,247;0;115,089;5893,125;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;17;Liquida;93031,21;0;0;24243,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;18;Liquida;127420,893;0;0;41241,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;19;Liquida;135528,868;0;0;45784,381;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;20;Liquida;135383,48;0;0;45514,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;21;Liquida;135720,262;0;0;45759,218;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;22;Liquida;135217,869;0;0;45716,561;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;23;Liquida;134194,92;0;0;44796,313;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;20/11/2018;24;Liquida;130395,646;0;0;42538,003;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;1;Liquida;132505,482;0;0;43670,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;2;Liquida;133491,101;0;0;44282,289;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;3;Liquida;83943,678;0;0;19356,113;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;4;Liquida;60757,981;0;0;9977,476;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;5;Liquida;57032,404;0;0;8358,673;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;6;Liquida;61724,758;0;0;10072,479;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;7;Liquida;61799,231;0;0;10297,874;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;8;Liquida;65587,919;0;0;12109,714;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;9;Liquida;71568,236;0;0;14441,152;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;10;Liquida;65457,186;0;0;12304,818;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;11;Liquida;52562,763;0;0;7327,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;12;Liquida;30322,379;0;1069,362;609,279;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;13;Liquida;25686,083;0;2001,107;20,604;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;14;Liquida;44853,158;0;291,345;4902,144;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;15;Liquida;68287,108;0;0;13472,938;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;16;Liquida;106850,812;0;0;31055,58;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;17;Liquida;130134,288;0;0;43246,763;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;18;Liquida;135392,808;0;0;46675,861;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;19;Liquida;135986,42;0;0;47050,208;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;20;Liquida;119257,618;0;0;39799,787;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;21;Liquida;86442,887;0;0;25820,101;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;22;Liquida;85784,686;0;0;25816,796;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;23;Liquida;87179,914;0;0;25849,691;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;21/11/2018;24;Liquida;88073,852;0;0;25714,86;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;1;Liquida;86871,568;0;0;24391,172;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;2;Liquida;86356,757;0;0;23985,101;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;3;Liquida;83240,043;0;0;22280,322;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;4;Liquida;87033,997;0;0;24378,263;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;5;Liquida;79883,825;0;0;20864,077;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;6;Liquida;80143,64;0;0;21208,615;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;7;Liquida;70247,57;0;0;16273,799;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;8;Liquida;75423,97;0;0;18517,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;9;Liquida;80276,7;0;0;14690,985;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;10;Liquida;60087,706;0;0;5537,259;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;11;Liquida;51361,807;0;39,915;2766,257;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;12;Liquida;56363,453;0;0;3924,227;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;13;Liquida;50694,573;0;19,27;2145,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;14;Liquida;56953,804;0;0;4223,93;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;15;Liquida;69896,827;0;0;8201,306;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;16;Liquida;79865,726;0;0;11206,983;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;17;Liquida;115949,79;0;0;26119,975;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;18;Liquida;133969,129;0;0;35829,421;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;19;Liquida;135368,984;0;0;36819,143;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;20;Liquida;135276,366;0;0;36446,637;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;21;Liquida;135711,522;0;0;36542,161;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;22;Liquida;135056,663;0;0;36353,462;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;23;Liquida;132251,612;0;0;34343,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;22/11/2018;24;Liquida;132203,834;0;0;34068,007;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;1;Liquida;127908,252;0;0;31860,375;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;2;Liquida;113011,897;0;0;24835,076;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;3;Liquida;98274,126;0;0;18991,175;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;4;Liquida;81090,947;0;0;21966,738;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;5;Liquida;75019,775;0;0;22252,657;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;6;Liquida;90630,6;0;0;29958,515;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;7;Liquida;83713,707;0;0;26535,454;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;8;Liquida;63305,085;0;0;16503,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;9;Liquida;55996,2;0;0;13080,669;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;10;Liquida;37463,892;0;0;4972,15;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;11;Liquida;28260,298;0;791,973;2011,694;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;12;Liquida;12927,668;0;4837,752;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;13;Liquida;9453,295;0;6153,408;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;14;Liquida;13239,763;0;4685,49;1,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;15;Liquida;16097,221;0;3593,065;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;16;Liquida;38174,586;0;1112,306;6630,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;17;Liquida;90836,497;0;0;30845,123;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;18;Liquida;132257,536;0;0;54281,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;19;Liquida;135935,377;0;0;40298,392;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;20;Liquida;135630,962;0;0;39609,453;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;21;Liquida;134824,437;0;0;39196,798;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;22;Liquida;132698,659;0;0;38449,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;23;Liquida;126396,605;0;0;35143,748;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;23/11/2018;24;Liquida;118901,721;0;0;31531,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;1;Liquida;68558,543;0;0;10735,8;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;2;Liquida;65073,732;0;0;9465,974;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;3;Liquida;84525,108;0;0;16629,364;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;4;Liquida;88267,334;0;0;18096,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;5;Liquida;101113,846;0;0;23919,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;6;Liquida;76675,155;0;0;13995,056;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;7;Liquida;46925,592;0;61,628;3474,853;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;8;Liquida;42016,043;0;5,056;1822,984;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;9;Liquida;30421,306;0;1971,209;419,277;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;10;Liquida;36769,879;0;1284,411;1379,686;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;11;Liquida;32061,955;0;1964,833;726,373;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;12;Liquida;24933,774;0;3315,402;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;13;Liquida;29669,504;0;2287,922;324,647;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;14;Liquida;14329,035;0;6004,382;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;15;Liquida;48152,866;0;2391,81;7283,733;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;16;Liquida;73971,964;0;0;12513,73;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;17;Liquida;105539,247;0;0;25801,164;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;18;Liquida;126462,256;0;0;36370,124;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;19;Liquida;132124,758;0;0;38799,788;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;20;Liquida;131647,801;0;0;35800,638;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;21;Liquida;127882,679;0;0;29516,255;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;22;Liquida;129409,574;0;0;30155,113;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;23;Liquida;130103,671;0;0;31062,636;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;24/11/2018;24;Liquida;110141,96;0;0;22828,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;1;Liquida;97253,845;0;0;17319,376;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;2;Liquida;93119,541;0;0;15847,466;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;3;Liquida;63266,686;0;0;5576,407;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;4;Liquida;67194,656;0;13,986;7262,038;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;5;Liquida;40963,7;0;949,852;95,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;6;Liquida;37642,409;0;2238,878;450,502;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;7;Liquida;24537,087;0;4873,28;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;8;Liquida;52419,151;0;144,396;2536,504;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;9;Liquida;68479,771;0;0;7269,794;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;10;Liquida;34439,055;0;2422,592;68,965;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;11;Liquida;23316,055;0;5033,409;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;12;Liquida;29571,624;0;3692,948;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;13;Liquida;36825,151;0;2078,993;306,47;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;14;Liquida;36368,249;0;2046,683;7,834;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;15;Liquida;43862,876;0;2095,352;2602,384;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;16;Liquida;115659,4;0;0;24627,468;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;17;Liquida;127033,668;0;0;29188,299;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;18;Liquida;129236,913;0;0;30115,779;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;19;Liquida;132402,049;0;0;31470,435;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;20;Liquida;131341,578;0;0;31141,434;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;21;Liquida;133825,882;0;0;32265,839;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;22;Liquida;133669,102;0;0;32206,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;23;Liquida;119139,576;0;0;25999,306;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;25/11/2018;24;Liquida;126721,258;0;0;29030,751;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;1;Liquida;117928,642;0;0;25551,316;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;2;Liquida;104095,58;0;0;19985,159;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;3;Liquida;83429,559;0;35,334;12857,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;4;Liquida;46460,663;0;837,745;1502,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;5;Liquida;8065,123;313,471;7194,378;3,447;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;6;Liquida;39164,902;0;2477,218;250,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;7;Liquida;51664,489;0;339,8;1472,588;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;8;Liquida;59176,836;0;5,288;5308,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;9;Liquida;64919,251;0;0;7606,913;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;10;Liquida;53982,535;0;4,168;4471,004;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;11;Liquida;63930,261;0;0;8084,135;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;12;Liquida;66102,813;0;0;8690,456;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;13;Liquida;77848,588;0;0;11716,021;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;14;Liquida;77108,227;0;0;11954,883;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;15;Liquida;111997,556;0;0;27409,798;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;16;Liquida;131409,15;0;0;21685,415;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;17;Liquida;134269,498;0;0;12499,227;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;18;Liquida;133626,555;0;0;12113,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;19;Liquida;107494,659;0;0;4677,114;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;20;Liquida;129804,121;0;0;11039,359;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;21;Liquida;133036,834;0;0;12078,032;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;22;Liquida;99491,667;0;264,614;3664,966;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;23;Liquida;86147,085;0;1156,235;1250,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;26/11/2018;24;Liquida;56512,353;0;5095,226;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;1;Liquida;47291,505;0;6225,468;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;2;Liquida;84971,478;0;1199,274;743,163;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;3;Liquida;102380,811;0;0;3170,795;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;4;Liquida;122592,541;0;0;8741,818;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;5;Liquida;127279,597;0;0;10019,046;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;6;Liquida;95846,891;0;557,282;2543,965;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;7;Liquida;53079,63;0;5543,07;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;8;Liquida;46444,508;0;6590,929;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;9;Liquida;40650,92;0;6998,463;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;10;Liquida;54368,001;0;4962,915;512,586;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;11;Liquida;116215,009;0;0;10059,113;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;12;Liquida;125514,85;0;0;12652,95;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;13;Liquida;118524,169;0;0;10246,271;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;14;Liquida;100493,248;0;0;5419,014;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;15;Liquida;86587,775;0;299,601;2250,625;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;16;Liquida;69730,588;0;2097,578;29,506;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;17;Liquida;73276,301;0;1520,474;105,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;18;Liquida;70519,932;0;2229,96;116,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;19;Liquida;91512,004;0;200,873;2750,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;20;Liquida;112177,381;0;0;7868,224;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;21;Liquida;118220,402;0;0;22160,131;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;22;Liquida;95443,415;0;0;20525,522;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;23;Liquida;96237,02;0;0;20318,805;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/11/2018;24;Liquida;80064,955;0;0;13936,553;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;1;Liquida;65778,357;0;0;8660,029;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;2;Liquida;115531,368;0;0;29609,532;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;3;Liquida;113955,812;0;0;28923,612;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;4;Liquida;117117,939;0;0;31076,764;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;5;Liquida;90340,404;0;0;18631,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;6;Liquida;99410,816;0;0;22401,335;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;7;Liquida;89931,122;0;0;18126,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;8;Liquida;90270,851;0;0;18255,818;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;9;Liquida;106761,335;0;0;25422,45;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;10;Liquida;97427,007;0;0;21320,414;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;11;Liquida;98539,827;0;0;21891,579;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;12;Liquida;99140,174;0;0;22092,583;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;13;Liquida;82093,757;0;0;15181,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;14;Liquida;80544,541;0;0;14468,923;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;15;Liquida;90283,663;0;0;18374,979;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;16;Liquida;104442,648;0;0;24075,118;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;17;Liquida;127703,849;0;0;34998,023;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;18;Liquida;132950,049;0;0;37647,571;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;19;Liquida;132875,563;0;0;28821,356;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;20;Liquida;134515,433;0;0;29116,304;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;21;Liquida;134754,43;0;0;29217,991;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;22;Liquida;134284,022;0;0;29289,151;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;23;Liquida;133882,905;0;0;28655,337;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/11/2018;24;Liquida;134092,425;0;0;28700,808;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;1;Liquida;123733,431;0;0;24191,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;2;Liquida;116527,417;0;0;21792,521;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;3;Liquida;120478,51;0;0;24532,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;4;Liquida;122664,06;0;0;24988,347;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;5;Liquida;109269,467;0;0;19675,632;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;6;Liquida;109227,02;0;0;19474,128;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;7;Liquida;108887,904;0;0;19129,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;8;Liquida;101122,525;0;0;16351,578;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;9;Liquida;90118,919;0;0;12480,875;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;10;Liquida;66769,683;0;0;9169,855;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;11;Liquida;57664,756;0;0;6083,019;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;12;Liquida;55436,974;0;0;5352,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;13;Liquida;40290,284;0;341,409;1016,211;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;14;Liquida;36477,148;0;805,478;531,462;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;15;Liquida;63653,907;0;0;8286,472;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;16;Liquida;92505,178;0;0;19198,371;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;17;Liquida;112497,121;0;0;27608,778;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;18;Liquida;133173,504;0;0;37651,303;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;19;Liquida;135061,489;0;0;38594,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;20;Liquida;134898,626;0;0;38129,933;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;21;Liquida;132766,154;0;0;37169,764;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;22;Liquida;133987,669;0;0;38393,077;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;23;Liquida;132547,806;0;0;37162,21;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/11/2018;24;Liquida;132588,758;0;0;37495,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/11/2018;1;Liquida;107703,965;0;0;26032,72;0;Hora Completa Consistente;Consistido;
