﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT2SDV14;23/04/2018;20;Liquida;16681,433;0;0,289;322,103;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/04/2018;21;Liquida;14262,24;0;24,381;217,585;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/04/2018;22;Liquida;9702,265;0;128,385;13,682;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/04/2018;23;Liquida;5083,243;0;329,471;10,872;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;23/04/2018;24;Liquida;2564,52;0;329,807;18,967;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;1;Liquida;7665,297;0;198,822;31,58;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;2;Liquida;6241,727;0;265,899;5,891;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;3;Liquida;4014,631;0;354,723;2,936;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;4;Liquida;1833,799;0;280,614;160,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;5;Liquida;7224,15;0;233,212;50,51;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;6;Liquida;12542,872;0;59,7;106,161;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;7;Liquida;16024,545;0;22,532;325,153;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;8;Liquida;11341,088;0;103,229;141,569;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;9;Liquida;22417,514;0;0;1022,902;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;10;Liquida;18934,569;0;0,171;587,486;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;11;Liquida;25784,677;0;0,137;1512,859;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;12;Liquida;25439,576;0;0;1298,642;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;13;Liquida;21337,29;0;2,154;820,017;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;14;Liquida;17324,783;0;0,005;419,06;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;15;Liquida;9841,472;0;151,49;27,984;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;16;Liquida;9854,225;0;152,412;0,9;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;17;Liquida;13058,458;0;40,334;82,184;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;18;Liquida;15742,109;0;0,305;201,51;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;19;Liquida;20060,009;0;0;629,484;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;20;Liquida;22098,409;0;0;904,962;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;21;Liquida;17110,529;0;25,513;511,401;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;22;Liquida;27570,726;0;0;1624,882;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;23;Liquida;34151,708;0;0;2609,109;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;24/04/2018;24;Liquida;31123,454;0;0;2350,485;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;1;Liquida;23126,958;0;0,035;1433,858;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;2;Liquida;19052,688;0;0,313;977,61;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;3;Liquida;19939,189;0;0,32;1130,712;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;4;Liquida;24786,597;0;0;1611,851;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;5;Liquida;23176,131;0;0;1569,136;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;6;Liquida;26205,969;0;0;1871,905;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;7;Liquida;29745,611;0;0;2093,451;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;8;Liquida;35357,787;0;0;2985,381;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;9;Liquida;35622,102;0;0;2843,94;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;10;Liquida;23364,088;0;0;1029,154;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;11;Liquida;22906,988;0;0,109;1001,918;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;12;Liquida;14017,485;0;32,875;144,358;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;13;Liquida;7972,346;0;250,896;0,505;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;14;Liquida;5089,858;0;349,96;2,772;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;15;Liquida;7307,517;0;277,325;0,155;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;16;Liquida;15210,803;0;46,611;260,407;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;17;Liquida;18149,648;0;0,376;450,682;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;18;Liquida;20848,084;0;1,037;833,632;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;19;Liquida;18349,77;0;0;581,463;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;20;Liquida;20434,838;0;0;923,811;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;21;Liquida;35484,711;0;0;2860,229;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;22;Liquida;29996,979;0;0;1972,877;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;23;Liquida;28020,11;0;0;1588,945;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;25/04/2018;24;Liquida;25737,776;0;0;1359,726;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;1;Liquida;24091,425;0;0;1186,565;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;2;Liquida;19223,153;0;0,012;727,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;3;Liquida;15313,514;0;0,534;271,706;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;4;Liquida;21854,838;0;0;964,367;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;5;Liquida;26310,204;0;0;1768,115;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;6;Liquida;21270,882;0;0;1082,421;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;7;Liquida;21182,371;0;0;899,492;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;8;Liquida;12475,78;0;26,595;107,094;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;9;Liquida;17937,297;0;0,012;512,016;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;10;Liquida;17371,559;0;6,573;430,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;11;Liquida;14809,097;0;7,601;201,782;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;12;Liquida;12572,518;0;43,76;68,83;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;13;Liquida;11058,096;0;79,712;23,63;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;14;Liquida;10645,736;0;115,45;51,383;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;15;Liquida;12378,906;0;76,031;112,108;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;16;Liquida;15504,464;0;1,949;248,656;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;17;Liquida;11133,294;0;90,482;21,632;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;18;Liquida;10795,083;0;146,44;70,941;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;19;Liquida;23558,013;0;0;1051,875;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;20;Liquida;28722,509;0;0;1701,284;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;21;Liquida;31037,759;0;0;2079,328;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;22;Liquida;35631,958;0;0;2876,546;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;23;Liquida;26076,221;0;0;1579,61;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;26/04/2018;24;Liquida;16961,895;0;0,092;537,382;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;1;Liquida;18534,926;0;0,03;687,444;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;2;Liquida;15518,204;0;0,766;484,127;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;3;Liquida;22613,13;0;0,899;1109,739;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;4;Liquida;25706,797;0;0;1788,48;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;5;Liquida;21268,186;0;0;1385,313;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;6;Liquida;14233,976;0;0,8;502,054;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;7;Liquida;11303,342;0;76,654;90,736;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;8;Liquida;7875,372;0;226,555;3,775;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;9;Liquida;12295,668;0;75,961;86,943;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;10;Liquida;12132,279;0;68,437;40,478;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;11;Liquida;9218,735;0;186,892;7,828;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;12;Liquida;7582,159;0;249,305;0,205;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;13;Liquida;8845,278;0;196,488;1,353;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;14;Liquida;9780,309;0;144,97;4,849;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;15;Liquida;10652,425;0;122,803;41,121;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;16;Liquida;17023,031;0;0,103;388,281;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;17;Liquida;27898,85;0;0;1723,902;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;18;Liquida;42894,181;0;0;4205,228;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;19;Liquida;45685,905;0;0;4726,858;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;20;Liquida;49798,49;0;0;5666,581;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;21;Liquida;50264,068;0;0;5797,15;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;22;Liquida;42709,623;0;0;4295,334;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;23;Liquida;47038,102;0;0;5089,546;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;27/04/2018;24;Liquida;42064,002;0;0;4031,102;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;1;Liquida;31858,777;0;0;2366,74;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;2;Liquida;25923,292;0;0;1641,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;3;Liquida;23564,944;0;0;1445,906;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;4;Liquida;20162,584;0;0;1221,42;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;5;Liquida;20995,471;0;0;1311,982;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;6;Liquida;18887,283;0;0,294;918,776;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;7;Liquida;10720,362;0;49,172;125,817;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;8;Liquida;8571,255;0;180,399;10,122;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;9;Liquida;13936,781;0;27,788;151,283;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;10;Liquida;12294,297;0;55,617;45,416;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;11;Liquida;10915,819;0;110,3;20,741;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;12;Liquida;10303,465;0;132,709;5,482;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;13;Liquida;14664,386;0;34,107;207,628;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;14;Liquida;16988,757;0;0,648;357,07;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;15;Liquida;17055,27;0;5,881;377,345;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;16;Liquida;25805,473;0;1,223;1376,571;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;17;Liquida;35017,581;0;0;2727,5;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;18;Liquida;39610,043;0;0;3661,641;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;19;Liquida;33489,316;0;0;2646,339;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;20;Liquida;28241,385;0;0;1778,069;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;21;Liquida;25100,688;0;0;1326,036;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;22;Liquida;30976,146;0;0;2205,866;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;23;Liquida;28724,395;0;0;1878,9;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;28/04/2018;24;Liquida;27809,591;0;0;1695,298;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;1;Liquida;17889,068;0;3,468;635,677;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;2;Liquida;15526,839;0;3,483;297,935;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;3;Liquida;13415,301;0;12,807;110,201;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;4;Liquida;18684,101;0;6,19;582,391;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;5;Liquida;11356,984;0;87,067;147,838;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;6;Liquida;11730,32;0;50,392;44,899;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;7;Liquida;29760,239;0;0,026;2051,928;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;8;Liquida;32753,802;0;0;2381,511;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;9;Liquida;26842;0;0;1509,022;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;10;Liquida;27068,107;0;0;1558,37;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;11;Liquida;13296,226;0;77,02;180,214;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;12;Liquida;9449,513;0;167,83;3,348;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;13;Liquida;12926,58;0;103,208;260,198;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;14;Liquida;37980,888;0;0;3370,019;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;15;Liquida;20505,528;0;0,156;756,829;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;16;Liquida;13401,735;0;19,592;119,993;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;17;Liquida;27539,926;0;0;1661,514;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;18;Liquida;15296,682;0;1,103;207,575;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;19;Liquida;23464,427;0;0;1090,737;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;20;Liquida;30591,041;0;0;2096,926;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;21;Liquida;32878,097;0;0;2583,671;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;22;Liquida;13902,379;0;12,212;204,058;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;23;Liquida;17725,156;0;4,318;531,473;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;29/04/2018;24;Liquida;12925,516;0;29,618;92,179;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;1;Liquida;13094,78;0;70,413;175,828;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;2;Liquida;9576,144;0;143,162;1,503;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;3;Liquida;6080,245;0;280,756;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;4;Liquida;5846,998;0;294,057;0;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;5;Liquida;4027,756;0;325,081;7,632;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;6;Liquida;10902,721;0;76,041;47,665;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;7;Liquida;13597,562;0;34,231;148,018;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;8;Liquida;13074,453;0;35,412;84,843;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;9;Liquida;14098,906;0;48,722;202,486;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;10;Liquida;21566,195;0;0;845,227;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;11;Liquida;13158,777;0;76,621;183,714;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;12;Liquida;12661,931;0;51,56;107,508;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;13;Liquida;11623,054;0;81,718;56,836;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;14;Liquida;8808,969;0;180,23;1,354;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;15;Liquida;14153,726;0;22,837;159,998;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;16;Liquida;28164,735;0;0;1873,613;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;17;Liquida;32050,653;0;0;2507,405;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;18;Liquida;35642,455;0;0;2960,226;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;19;Liquida;23998,585;0;0;1375,531;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;20;Liquida;19045,507;0;1,001;622,609;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;21;Liquida;20746,492;0;0,859;878,554;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;22;Liquida;36422,52;0;0;3046,507;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;23;Liquida;27722,449;0;0;1970,292;0;Hora Completa Consistente;Consistido;
PEPNTMT2SDV14;30/04/2018;24;Liquida;20971,868;0;0,114;996,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;1;Liquida;8707,949;0;0;417,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;2;Liquida;7125,182;0;0;301,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;3;Liquida;4194,153;0;1,484;103,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;4;Liquida;2993,871;0;12,14;22,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;5;Liquida;1428,522;0;38,717;3,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;6;Liquida;2819,17;0;7,268;25,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;7;Liquida;2355,404;0;25,339;1,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;8;Liquida;1893,973;0;34,34;6,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;9;Liquida;4022,31;0;2,85;46,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;10;Liquida;3942,188;0;4,155;44,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;11;Liquida;3156,167;0;12,101;15,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;12;Liquida;2452,341;0;29,782;9,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;13;Liquida;5001,783;0;1,09;106,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;14;Liquida;4131,98;0;1,326;50,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;15;Liquida;5735,085;0;3,618;188,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;16;Liquida;5631,252;0;0,631;144,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;17;Liquida;6000,874;0;0,145;179,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;18;Liquida;7573,328;0;0;305,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;19;Liquida;7318,655;0;0;302,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;20;Liquida;8877,8;0;0;434,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;21;Liquida;7921,602;0;0;340,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;22;Liquida;6822,854;0;0;255,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;23;Liquida;4988,039;0;1,107;128,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;01/04/2018;24;Liquida;5724,338;0;0,022;190,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;1;Liquida;2336,383;0;17,361;7,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;2;Liquida;1888,379;0;41,656;0,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;3;Liquida;1987,883;0;32,608;0,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;4;Liquida;2590,177;0;21,46;0,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;5;Liquida;2062,882;0;29,442;1,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;6;Liquida;1541,362;0;40,006;0,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;7;Liquida;1565,301;0;24,275;0,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;8;Liquida;815,328;0;45,024;0,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;9;Liquida;320,063;0,18;54,508;0,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;10;Liquida;297,551;1,108;53,383;0,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;11;Liquida;462,94;0;54,823;0,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;12;Liquida;219,698;8,515;51,348;0,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;13;Liquida;215,616;13,554;46,514;0,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;14;Liquida;80,083;37,692;40,442;0,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;15;Liquida;281,946;11,387;47,921;0,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;16;Liquida;723,632;2,923;45,395;0,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;17;Liquida;1521,799;0;34,092;4,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;18;Liquida;1810,981;0;42,223;0,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;19;Liquida;3626,673;0;0,885;26,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;20;Liquida;4359,015;0;0,62;71,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;21;Liquida;4170,723;0;0,15;64,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;22;Liquida;3255,816;0;8,221;13,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;23;Liquida;2978,996;0;13,69;4,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;02/04/2018;24;Liquida;2853,893;0;16,005;5,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;1;Liquida;3197,16;0;7,542;21,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;2;Liquida;2782,515;0;17,313;1,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;3;Liquida;3659,873;0;5,655;43,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;4;Liquida;3995,082;0;0,391;47,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;5;Liquida;2704,152;0;23,167;12,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;6;Liquida;2013,015;0;37,822;0,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7111;03/04/2018;7;Liquida;877,973;0;60,081;0,036;0;Hora Completa Consistente;Consistido;
