﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2018 até 30/09/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;13/09/2018;3;Liquida;9765,127;0;0;3239,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;4;Liquida;9763,934;0;0;3239,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;5;Liquida;9665,95;0;0;3226,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;6;Liquida;9615,156;0;0;3219,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;7;Liquida;9743,246;0;0;3174,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;8;Liquida;9929,818;0;0;2520,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;9;Liquida;9278,406;0;0;2406,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;10;Liquida;8860,655;0;0;2308,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;11;Liquida;9058,182;0;0;2288,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;12;Liquida;7904,548;0;0;2044,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;13;Liquida;6988,959;0;0;1839,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;14;Liquida;6325,326;0;0;1919,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;15;Liquida;6951,211;0;0;2070,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;16;Liquida;8266,663;0;0;2427,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;17;Liquida;9256,162;0;0;2738,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;18;Liquida;9005,828;0;0;2623,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;19;Liquida;9284,488;0;0;2768,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;20;Liquida;9906,049;0;0;2910,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;21;Liquida;9809,012;0;0;2886,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;22;Liquida;9779,46;0;0;2823,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;23;Liquida;9890,874;0;0;2893,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2018;24;Liquida;9739,119;0;0;2808,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;1;Liquida;9941,891;0;0;2917,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;2;Liquida;9874,637;0;0;2909,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;3;Liquida;9855,097;0;0;2906,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;4;Liquida;9896,674;0;0;2905,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;5;Liquida;9720,945;0;0;2881,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;6;Liquida;9706,398;0;0;2872,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;7;Liquida;8003,784;0;0;2453,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;8;Liquida;8153,084;0;0;2487,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;9;Liquida;6750,942;0;0;2056,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;10;Liquida;6081,581;0;0;1779,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;11;Liquida;4784,597;0;0;1441,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;12;Liquida;4287,357;0;0;1298,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;13;Liquida;3897,68;0;0;1105,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;14;Liquida;4244,363;0;0;1447,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;15;Liquida;4853,629;0;0;1617,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;16;Liquida;4240,034;0;0;1474,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;17;Liquida;5676,573;0;0;1899,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;18;Liquida;7747,502;0;0;2536,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;19;Liquida;9491,114;0;0;3121,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;20;Liquida;9842,002;0;0;3249,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;21;Liquida;9991,644;0;0;3264,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;22;Liquida;9839,277;0;0;3248,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;23;Liquida;9783,751;0;0;3241,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2018;24;Liquida;9493,475;0;0;2918,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;1;Liquida;6575,404;0;0;1795,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;2;Liquida;2795,237;0;0;761,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;3;Liquida;2500,035;0;0;797,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;4;Liquida;2384,208;0;0;827,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;5;Liquida;3334,469;0;0;1098,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;6;Liquida;3160,28;0;0;1050,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;7;Liquida;3708,745;0;0;1249,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;8;Liquida;6166,202;0;0;2090,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;9;Liquida;7961,082;0;0;2614,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;10;Liquida;6960,172;0;0;2290,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;11;Liquida;4476,494;0;0;1513,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;12;Liquida;4315,051;0;0;1367,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;13;Liquida;3776,888;0;0;1268,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;14;Liquida;4638,794;0;0;1493,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;15;Liquida;4273,648;0;0;1422,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;16;Liquida;4050,598;0;0;1290,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;17;Liquida;6131,398;0;0;1970,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;18;Liquida;5749,431;0;0;1854,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;19;Liquida;8823,718;0;0;2825,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;20;Liquida;9912,085;0;0;3260,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;21;Liquida;9889,885;0;0;3255,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;22;Liquida;9793,296;0;0;3242,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;23;Liquida;9940,357;0;0;3241,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;15/09/2018;24;Liquida;5317,344;0;0;1499,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;1;Liquida;3137,553;0;0;1034,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;2;Liquida;2964,24;0;0;982,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;3;Liquida;2590,993;0;0;992,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;4;Liquida;1513,292;0;0;658,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;5;Liquida;2955,788;0;0;1126,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;6;Liquida;4006,25;0;0;1345,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;7;Liquida;4813,474;0;0;1702,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;8;Liquida;7824,365;0;0;2537,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;9;Liquida;7474,001;0;0;1871,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;10;Liquida;5890,186;0;0;1473,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;11;Liquida;6831,618;0;0;1696,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;12;Liquida;6180,629;0;0;1587,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;13;Liquida;4939,48;0;0;1267,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;14;Liquida;3654,555;0;0;889,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;15;Liquida;5000,482;0;0;1259,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;16;Liquida;6356,283;0;0;1575,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;17;Liquida;6689,835;0;0;1679,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;18;Liquida;6725,274;0;0;1743,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;19;Liquida;5926,329;0;0;1576,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;20;Liquida;7596,365;0;0;1904,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;21;Liquida;7904,1;0;0;2029,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;22;Liquida;8110,958;0;0;2107,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;23;Liquida;8115,994;0;0;2046,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;16/09/2018;24;Liquida;7216,509;0;0;1765,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;1;Liquida;4412,928;0;0;1164,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;2;Liquida;5448,581;0;0;1404,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;3;Liquida;6311,162;0;0;1591,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;4;Liquida;6629,735;0;0;1662,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;5;Liquida;8868,931;0;0;2227,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;6;Liquida;6601,719;0;0;1772,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;7;Liquida;7460,968;0;0;1944,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;8;Liquida;9970,782;0;0;2525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;9;Liquida;9953,479;0;0;2524,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;10;Liquida;9893,272;0;0;2494,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;11;Liquida;9840,602;0;0;2489,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;12;Liquida;9406,649;0;0;2382,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;13;Liquida;8773,798;0;0;2222,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;14;Liquida;8339,572;0;0;2119,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;15;Liquida;9262,085;0;0;2327,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;16;Liquida;9740,324;0;0;2457,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;17;Liquida;9885,06;0;0;2502,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;18;Liquida;9996,651;0;0;2530,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;19;Liquida;9994,514;0;0;2529,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;20;Liquida;9845,059;0;0;3047,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;21;Liquida;9787,911;0;0;3242,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;22;Liquida;9891,874;0;0;3255,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;23;Liquida;9799,675;0;0;3243,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;17/09/2018;24;Liquida;10080,703;0;0;3219,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;1;Liquida;9146,065;0;0;2687,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;2;Liquida;9729,074;0;0;3167,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;3;Liquida;10006,272;0;0;3267,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;4;Liquida;10030,788;0;0;3275,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;5;Liquida;10001,969;0;0;3273,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;6;Liquida;9851,034;0;0;3252,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;7;Liquida;9974,265;0;0;3265,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;8;Liquida;10018,341;0;0;3081,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;9;Liquida;10018,949;0;0;2927,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;10;Liquida;9805,066;0;0;2881,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;11;Liquida;9917,778;0;0;2909,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;12;Liquida;9726,077;0;0;2855,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;13;Liquida;8592,715;0;0;2489,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;14;Liquida;7484,331;0;0;2197,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;15;Liquida;7563,466;0;0;2227,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;16;Liquida;8131,691;0;0;2391,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;17;Liquida;8892,341;0;0;2574,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;18;Liquida;9533,856;0;0;2777,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;19;Liquida;9699,744;0;0;2866,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;20;Liquida;7938,787;0;0;2322,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;21;Liquida;9004,429;0;0;2668,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;22;Liquida;9122,067;0;0;2682,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;23;Liquida;8897,161;0;0;2705,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;18/09/2018;24;Liquida;4882,776;0;0;1394,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;1;Liquida;7515,676;0;0;2190,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;2;Liquida;6535,566;0;0;2009,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;3;Liquida;3860,098;0;0;1328,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;4;Liquida;4499,301;0;0;1404,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;5;Liquida;7812,519;0;0;2407,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;6;Liquida;7841,662;0;0;2379,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;7;Liquida;8927,75;0;0;2691,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;8;Liquida;9132,592;0;0;2662,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;9;Liquida;8838,615;0;0;1506,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;10;Liquida;7258,996;0;0;1045,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;11;Liquida;8628,319;0;0;1242,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;12;Liquida;6227,202;0;0;919,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;13;Liquida;7033,402;0;0;1010,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;14;Liquida;7037,962;0;0;1010,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;15;Liquida;8501,221;0;0;1208,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;16;Liquida;7786,466;0;0;1122,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;17;Liquida;7962,805;0;0;1143,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;18;Liquida;7301,368;0;0;1019,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;19;Liquida;7368,541;0;0;1045,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;20;Liquida;8231,021;0;0;1142,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;21;Liquida;8754,571;0;0;1249,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;22;Liquida;9383,399;0;0;1342,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;23;Liquida;10112,975;0;0;1463,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;19/09/2018;24;Liquida;10057,313;0;0;1456,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;1;Liquida;10151,202;0;0;1469,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;2;Liquida;10148,059;0;0;1469,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;3;Liquida;10146,216;0;0;1469,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;4;Liquida;10120,33;0;0;1463,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;5;Liquida;10108,346;0;0;1452,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;6;Liquida;10127,94;0;0;1462,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;7;Liquida;10147,828;0;0;1468,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;8;Liquida;10136,128;0;0;1467,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;9;Liquida;10136,008;0;0;1467,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;10;Liquida;10119,45;0;0;1462,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;11;Liquida;9974,727;0;0;1441,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;12;Liquida;9501,444;0;0;1366,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;13;Liquida;7753,339;0;0;1121,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;14;Liquida;6773,865;0;0;965,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;15;Liquida;7277,672;0;0;1031,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;16;Liquida;7818,035;0;0;1118,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;17;Liquida;8756,788;0;0;1258,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;18;Liquida;9361,698;0;0;1345,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;19;Liquida;9559,382;0;0;1378,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;20;Liquida;9945,828;0;0;1433,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;21;Liquida;9650,307;0;0;1398,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;22;Liquida;9109,119;0;0;1320,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;23;Liquida;9230,315;0;0;1458,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;20/09/2018;24;Liquida;9368,192;0;0;1955,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;1;Liquida;9085,199;0;0;1947,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;2;Liquida;6272,547;0;0;1951,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;3;Liquida;7199,348;0;0;2085,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;4;Liquida;5625,982;0;0;1741,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;5;Liquida;8097,873;0;0;2439,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;6;Liquida;8155,33;0;0;2390,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;7;Liquida;8024,493;0;0;2294,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;8;Liquida;8420,452;0;0;1421,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;9;Liquida;9222,062;0;0;1330,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;10;Liquida;5821,514;0;0;859,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;11;Liquida;1772,376;0;0;244,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;12;Liquida;2394,847;0;0;409,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;13;Liquida;2791,626;0;0;747,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;14;Liquida;2985,998;0;0;880,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;15;Liquida;3130,988;0;0;951,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;16;Liquida;3630,216;0;0;1077,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;17;Liquida;3865,033;0;0;1168,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;18;Liquida;4170,518;0;0;1284,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;19;Liquida;5970,265;0;0;1793,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;20;Liquida;5260,751;0;0;1540,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;21;Liquida;6090,071;0;0;1741,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;22;Liquida;6982,645;0;0;1949,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;23;Liquida;7031,498;0;0;1675,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;21/09/2018;24;Liquida;9341,241;0;0;2613,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;1;Liquida;8613,188;0;0;2666,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;2;Liquida;8391,393;0;0;2608,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;3;Liquida;7696,005;0;0;2347,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;4;Liquida;6139,287;0;0;1751,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;5;Liquida;6011,696;0;0;1799,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;6;Liquida;4456,334;0;0;1274,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;7;Liquida;4414,535;0;0;1220,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;8;Liquida;5242,56;0;0;1448,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;9;Liquida;5328,821;0;0;1609,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;10;Liquida;4030,721;0;0;1127,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;11;Liquida;2868,715;0;0;855,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;12;Liquida;1525,228;0;0;447,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;13;Liquida;988,675;0,076;0,004;270,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;14;Liquida;792,703;0,75;0,008;230,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;15;Liquida;804,099;0,948;0;247,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;16;Liquida;1923,464;0;0;547,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;17;Liquida;3425,098;0;0;1016,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;18;Liquida;5937,51;0;0;1712,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;22/09/2018;19;Liquida;7489,285;0;0;2210,149;0;Hora Completa Consistente;Consistido;
