﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT2SDV14;24/01/2018;10;Liquida;12438,734;0;50,764;64,877;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;11;Liquida;15398,804;0;3,267;237,932;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;12;Liquida;14881,375;0;16,806;236,272;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;13;Liquida;15683,136;0;7,787;276,496;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;14;Liquida;13894,791;0;23,018;162,967;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;15;Liquida;20672,116;0;3,073;880,314;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;16;Liquida;32131,527;0;0;2342,954;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;17;Liquida;39962,249;0;0;3757,719;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;18;Liquida;42515,773;0;0;4225,402;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;19;Liquida;43254,893;0;0;4471,365;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;20;Liquida;39665,262;0;0;3805,394;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;21;Liquida;38714,187;0;0;3567,859;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;22;Liquida;35296,652;0;0,535;2957,269;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;23;Liquida;34953,746;0;0;2871,479;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;24/01/2018;24;Liquida;33817,242;0;0;2687,586;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;1;Liquida;35969,448;0;0;3160,466;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;2;Liquida;22568,531;0;0;1307,592;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;3;Liquida;20541,962;0;0;1058,936;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;4;Liquida;18879,084;0;0;772,369;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;5;Liquida;11500,32;0;2,584;292,099;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;6;Liquida;5882,575;0;146,808;45,894;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;7;Liquida;1847,469;0;348,308;18,395;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;8;Liquida;4979,293;0;295,794;3,791;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;9;Liquida;6438,173;0;273,376;11,912;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;10;Liquida;2714,184;0;378,939;2,816;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;11;Liquida;1948,689;0,007;370,323;7,268;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;12;Liquida;1574,7;0,027;349,885;2,289;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;13;Liquida;529,033;83,381;312,678;15,802;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;14;Liquida;1168,941;16,348;345,377;0,767;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;15;Liquida;2664,125;0,267;327,387;0,002;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;16;Liquida;5882,093;0;224,416;1,345;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;17;Liquida;13983,737;0;29,087;245,334;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;18;Liquida;29368,254;0;0;1973,985;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;19;Liquida;39074,872;0;0;3487,017;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;20;Liquida;42471,329;0;0;4068,295;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;21;Liquida;39708,648;0;0;3568,352;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;22;Liquida;34747,526;0;0;2727,69;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;23;Liquida;29902,44;0;0;2029,617;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;25/01/2018;24;Liquida;29579,653;0;0;1993,543;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;1;Liquida;22342,797;0;0;1015,007;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;2;Liquida;25777,581;0;0;1450,637;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;3;Liquida;17188,809;0;0,54;454,174;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;4;Liquida;19998,729;0;0,008;740,839;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;5;Liquida;23888,229;0;0;1149,319;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;6;Liquida;20050,977;0;0;708,832;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;7;Liquida;18387,831;0;0;524,506;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;8;Liquida;10992,664;0;109,35;76,859;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;9;Liquida;3082,354;0,001;364,928;2,666;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;10;Liquida;758,01;1,323;357,16;25,104;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;11;Liquida;1502,12;0;382,067;5,421;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;12;Liquida;91,302;120,606;337,593;2,786;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;13;Liquida;1563,559;19,1;323,535;11,731;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;14;Liquida;4374,483;0;307,405;2,15;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;15;Liquida;5550,749;0;292,289;2,545;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;16;Liquida;13314,379;0;75,718;225,433;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;17;Liquida;22035,963;0;0;876,101;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;18;Liquida;33755,636;0;0;2504,504;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;19;Liquida;45139,471;0;0;4574,859;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;20;Liquida;41036,508;0;0;3783,759;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;21;Liquida;39396,378;0;0;3550,334;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;22;Liquida;35142,158;0;0;2804,351;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;23;Liquida;32430,738;0;0;2303,602;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;26/01/2018;24;Liquida;27567,621;0;0;1651,046;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;1;Liquida;18630,47;0;0;638,646;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;2;Liquida;20099,879;0;0,018;760,896;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;3;Liquida;18110,358;0;0;542,157;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;4;Liquida;20757,994;0;0;842,822;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;5;Liquida;27867,89;0;0;1676,228;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;6;Liquida;31202,334;0;0;2244,396;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;7;Liquida;39364,139;0;0;3589,147;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;8;Liquida;23962,298;0;0;1181,588;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;9;Liquida;18586,244;0;0;603,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;10;Liquida;12172,503;0;47,767;86,93;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;11;Liquida;4871,34;0;321,76;0,789;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;12;Liquida;474,003;17,696;365,403;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;13;Liquida;828,349;12,171;364,042;4,452;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;14;Liquida;1948,348;19,36;352,854;2,36;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;15;Liquida;6970,648;0;229,598;2,906;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;16;Liquida;11125,918;0;73,506;34,786;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;17;Liquida;13580,999;0;11,695;134,402;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;18;Liquida;14132,161;0;5,97;131,839;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;19;Liquida;21745,765;0;0;897,374;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;20;Liquida;29736,351;0;0;2058,61;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;21;Liquida;30045,355;0;0;2140,138;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;22;Liquida;33791,345;0;0;2787,505;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;23;Liquida;34535,083;0;0;2842,984;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;27/01/2018;24;Liquida;34833,493;0;0;2920,615;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;1;Liquida;33877,65;0;0;2769,292;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;2;Liquida;36346,648;0;0;3213,589;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;3;Liquida;36443,924;0;0;3245,316;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;4;Liquida;30658,284;0;0;2306,848;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;5;Liquida;28370,169;0;0;1956,63;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;6;Liquida;25622,091;0;0;1592,737;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;7;Liquida;20857,405;0;1,207;1081,214;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;8;Liquida;9874,258;0;61,514;49,184;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;9;Liquida;12054,553;0;42,703;111,736;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;10;Liquida;16153,028;0;0,074;360,566;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;11;Liquida;13154,476;0;22,252;118,558;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;12;Liquida;10622,929;0;93,212;32,867;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;13;Liquida;10829,975;0;86,398;40,322;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;14;Liquida;9302,173;0;146,472;3,707;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;15;Liquida;12906,456;0;55,162;125,316;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;16;Liquida;31101,358;0;0;2222,865;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;17;Liquida;46198,359;0;0;4926,715;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;18;Liquida;48106,395;0;0;5243,135;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;19;Liquida;47842,983;0;0;5260,161;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;20;Liquida;42887,712;0;0;4174,308;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;21;Liquida;35920,749;0;0;2894,7;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;22;Liquida;33351,47;0;0;2545,473;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;23;Liquida;29023,283;0;0;1856,952;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;28/01/2018;24;Liquida;31551,203;0;0;2268,28;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;1;Liquida;32171,328;0;0;2358,408;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;2;Liquida;28975,201;0;0;1855,178;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;3;Liquida;29314,202;0;0;1937,214;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;4;Liquida;33067,722;0;0;2513,565;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;5;Liquida;37705,072;0;0;3289,584;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;6;Liquida;37152,915;0;0;3193,28;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;7;Liquida;34730,789;0;0;2752,813;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;8;Liquida;32505,732;0;0;2401,232;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;9;Liquida;24214,851;0;0,149;1232,548;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;10;Liquida;12730,822;0;71,952;151,381;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;11;Liquida;6671,925;0;260,759;0,024;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;12;Liquida;6365,88;0;265,377;0,026;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;13;Liquida;5087,788;0;300,693;1,443;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;14;Liquida;4044,398;0;332,936;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;15;Liquida;2894,776;0,608;349,304;0,841;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;16;Liquida;6972,857;0;223,201;36,238;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;17;Liquida;24061,138;0;0,619;1303,857;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;18;Liquida;43868,27;0;0;4420,735;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;19;Liquida;48919,843;0;0;5538,765;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;20;Liquida;49940,635;0;0;5745,589;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;21;Liquida;50087,834;0;0;5746,256;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;22;Liquida;48327,861;0;0;5413,55;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;23;Liquida;48330,583;0;0;5402,384;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/01/2018;24;Liquida;45224,398;0;0;4715,878;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;1;Liquida;43244,203;0;0;4239,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;2;Liquida;38999,261;0;0;3464,533;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;3;Liquida;36374,513;0;0;3041,951;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;4;Liquida;40069,383;0;0;3740,03;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;5;Liquida;43809,908;0;0;4427,434;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;6;Liquida;36563,564;0;0;3059,111;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;7;Liquida;21897,935;0;0;977,176;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;8;Liquida;28823,591;0;0;1930,783;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;9;Liquida;34526,691;0;0;2797,61;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;10;Liquida;27563,322;0;0;1792,185;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;11;Liquida;16436,672;0;0,446;443,094;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;12;Liquida;14602,09;0;10,617;296,055;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;13;Liquida;11516,709;0;71,94;102,786;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;14;Liquida;9448,63;0;142,422;41,752;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;15;Liquida;12627,882;0;47,082;144,053;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;16;Liquida;22759,041;0;1,314;1098,934;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;17;Liquida;36437,657;0;0;3047,837;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;18;Liquida;42347,25;0;0;4045,367;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;19;Liquida;47223,209;0;0;5107,062;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;20;Liquida;48547,688;0;0;5391,948;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;21;Liquida;50704,563;0;0;5894,355;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;22;Liquida;50216,865;0;0;5798,833;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;23;Liquida;39460,615;0;0;3889,121;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;30/01/2018;24;Liquida;35672,866;0;0;3087,567;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;1;Liquida;39934,476;0;0;3696,48;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;2;Liquida;31725,88;0;0;2557,896;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;3;Liquida;25660,128;0;0;1815,508;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;4;Liquida;25916,688;0;0;1739,867;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;5;Liquida;27853,953;0;0;2020,522;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;6;Liquida;24584,833;0;0,246;1733,372;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;7;Liquida;22370,136;0;0;1478,513;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;8;Liquida;24022,826;0;0;1459,778;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;9;Liquida;11091,73;0;70,595;119,761;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;10;Liquida;11717,683;0;57,95;93,548;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;11;Liquida;16429,598;0;8,469;477,853;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;12;Liquida;20356,961;0;0,37;899,194;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;13;Liquida;21179,036;0;0,416;998,112;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;14;Liquida;28177,465;0;0;1910,293;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;15;Liquida;27684,125;0;0;1842,843;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;16;Liquida;23928,71;0;0;1274,444;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;17;Liquida;22725,167;0;0;1025,129;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;18;Liquida;26280,654;0;0;1388,909;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;19;Liquida;37133,838;0;0;3156,921;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;20;Liquida;28181,021;0;0;1777,138;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;21;Liquida;44117,065;0;0;4544,043;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;22;Liquida;50126,758;0;0;5839,586;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;23;Liquida;49656,624;0;0;5684,378;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;31/01/2018;24;Liquida;40929,917;0;0;4034,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;1;Liquida;8481,465;0;0;443,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;2;Liquida;5783,995;0;0;239,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;3;Liquida;5845,805;0;0;242,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;4;Liquida;6010,41;0;0;256,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;5;Liquida;5439,391;0;0,005;214,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;6;Liquida;1746,87;0;27,891;15,844;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;7;Liquida;1266,458;0;45,226;0,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;8;Liquida;2957,977;0;9,128;13,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;9;Liquida;2833,95;0;18,143;8,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;10;Liquida;1666,361;0;44,356;0,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;11;Liquida;1088,729;0;56,619;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;12;Liquida;1211,587;0;55,722;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;13;Liquida;747,423;1,63;58,493;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;14;Liquida;901,69;2,346;54,321;0,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;15;Liquida;1591,332;0;44,791;1,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;16;Liquida;3495,066;0;7,202;23,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;17;Liquida;4909,072;0;0,772;98,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;18;Liquida;8300,292;0;0;369,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;19;Liquida;10567,016;0;0;617,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;20;Liquida;10349,306;0;0;594,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;21;Liquida;9855,24;0;0;539,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;22;Liquida;9019,49;0;0;482,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;23;Liquida;9695,385;0;0;545,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;01/01/2018;24;Liquida;10909,108;0;0;655,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;1;Liquida;9479,89;0;0;540,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;2;Liquida;8613,012;0;0;442,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;3;Liquida;3816,564;0;19,877;115,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;4;Liquida;1030,504;0;48,958;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;5;Liquida;4599,604;0;9,888;106,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;6;Liquida;10733,602;0;0;638,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;7;Liquida;9451,827;0;0;502,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;8;Liquida;6267,43;0;0;191,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;9;Liquida;4349,085;0;2,285;75,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;10;Liquida;2074,439;0;34,028;0,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;11;Liquida;1040,864;3;53,584;0,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;12;Liquida;194,39;22,44;59,276;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;13;Liquida;40,35;50,821;53,958;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;14;Liquida;164,373;26,213;55,285;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;15;Liquida;456,244;20,575;56,679;0,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;16;Liquida;2044,572;3,129;38,921;18,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;17;Liquida;3884,331;0;3,148;43,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;18;Liquida;8200,441;0;0;355,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;19;Liquida;9385,087;0;0;493,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;20;Liquida;10082,197;0;0;565,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;21;Liquida;11316,556;0;0;715,961;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;22;Liquida;11553,862;0;0;765,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;23;Liquida;11499,407;0;0;752,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;02/01/2018;24;Liquida;6712,895;0;0;321,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;03/01/2018;1;Liquida;7105,389;0;0;319,341;0;Hora Completa Consistente;Consistido
