﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2018 até 31/08/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;27/08/2018;5;Liquida;31068,49;0;0;11488,243;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;6;Liquida;46869,182;0;0;18272,272;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;7;Liquida;39910,654;0;0;15213,633;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;8;Liquida;58840,037;0;0;23930,182;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;9;Liquida;55448,674;0;0;22339,513;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;10;Liquida;43306,113;0;0;16721,335;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;11;Liquida;33167,586;0;0;12393,589;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;12;Liquida;20001,083;0;0;7139,338;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;13;Liquida;17978,965;0;0;6332,219;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;14;Liquida;19786,761;0;0;6945,392;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;15;Liquida;32601,564;0;0;12132,944;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;16;Liquida;39547,025;0;0;15092,928;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;17;Liquida;49619,248;0;0;19675,989;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;18;Liquida;67150,54;0;0;27952,915;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;19;Liquida;71103,259;0;0;29968,758;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;20;Liquida;82140,494;0;0;35769,907;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;21;Liquida;84380,123;0;0;36905,063;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;22;Liquida;84846,465;0;0;37167,061;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;23;Liquida;83829,941;0;0;36519,157;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/08/2018;24;Liquida;79618,925;0;0;34496,724;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;1;Liquida;65963,119;0;0;27324,145;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;2;Liquida;65270,524;0;0;26824,436;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;3;Liquida;53537,584;0;0;21289,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;4;Liquida;43063,142;0;0;16516,712;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;5;Liquida;46719,662;0;0;18160,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;6;Liquida;33974,599;0;0;12724,348;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;7;Liquida;22126,078;0;0;8093,56;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;8;Liquida;39550,315;0;0;15094,311;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;9;Liquida;33624,515;0;0;12532,287;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;10;Liquida;42999,562;0;0;16600,768;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;11;Liquida;43678,176;0;0;16886,155;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;12;Liquida;51886,97;0;0;20499,207;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;13;Liquida;42585,323;0;0;16398,172;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;14;Liquida;46203,756;0;0;18014,496;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;15;Liquida;57809,907;0;0;23402,252;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;16;Liquida;65288,534;0;0;27074,048;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;17;Liquida;74065,531;0;7,339;28964,393;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;18;Liquida;77329,257;0;0;33181,707;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;19;Liquida;78356,883;0;0;33635,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;20;Liquida;72795,835;0;0;30745,936;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;21;Liquida;81141,38;0;0;35186,025;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;22;Liquida;85006,515;0;0;37368,68;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;23;Liquida;65248,448;0;0;27026,326;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/08/2018;24;Liquida;58643,273;0;0;23803,539;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;1;Liquida;52966,255;0;0;21049,137;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;2;Liquida;55138,979;0;0;22185,938;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;3;Liquida;38948,735;0;0;14767,623;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;4;Liquida;48130,022;0;0;18979,18;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;5;Liquida;39908,658;0;0;15243,262;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;6;Liquida;54417,278;0;0;22062,23;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;7;Liquida;66284,96;0;0;27974,411;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;8;Liquida;70228,124;0;0;28246,811;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;9;Liquida;77083,704;0;0;22894,427;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;10;Liquida;73632,984;0;0;21531,719;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;11;Liquida;59891,641;0;0;16472,856;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;12;Liquida;46290,093;0;0;12471,2;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;13;Liquida;49656,189;0;0;19629,172;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;14;Liquida;44501,417;0;0;17223,079;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;15;Liquida;59103,96;0;0;23997,358;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;16;Liquida;55039,24;0;0;22046,602;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;17;Liquida;51355,094;0;0;20344,568;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;18;Liquida;52754,613;0;0;21036,701;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;19;Liquida;49794,275;0;0;19581,028;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;20;Liquida;51409,531;0;0;20378,589;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;21;Liquida;38216,036;0;0;14524,817;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;22;Liquida;43237,143;0;0;16944,862;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;23;Liquida;52870,605;0;0;21150,461;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;29/08/2018;24;Liquida;46366,152;0;0;18100,601;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;1;Liquida;59817,195;0;0;24466,927;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;2;Liquida;36960,088;0;0;14128,953;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;3;Liquida;19853,238;0;0;7074,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;4;Liquida;40938,408;0;0;15636,478;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;5;Liquida;34207,323;0;0;12813,008;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;6;Liquida;29630,075;0;0;11140,423;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;7;Liquida;53244,294;0;0;21396,534;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;8;Liquida;56935,794;0;0;22927,789;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;9;Liquida;60811,766;0;0;24825,332;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;10;Liquida;36898,26;0;0;13921,205;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;11;Liquida;29056,195;0;0;10653,01;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;12;Liquida;29635,933;0;0;10950,332;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;13;Liquida;17557,353;0;0;6203,521;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;14;Liquida;7076,214;0;0;2322,589;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;15;Liquida;25319,198;0;0;9228,689;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;16;Liquida;50710,058;0;0;19001,357;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;17;Liquida;60596,757;0;0;21098,279;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;18;Liquida;67582,445;0;0;22745,323;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;19;Liquida;66483,54;0;0;22427,014;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;20;Liquida;76694,477;0;0;26850,826;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;21;Liquida;76641,806;0;0;26578,837;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;22;Liquida;75276,567;0;0;25950,432;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;23;Liquida;86661,291;0;0;31171,125;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;30/08/2018;24;Liquida;56976,723;0;0;18458,691;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;1;Liquida;40844,953;0;0;12311,724;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;2;Liquida;45122,37;0;0;13922,477;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;3;Liquida;26123,268;0;0;7488,099;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;4;Liquida;35056,387;0;0;10439,627;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;5;Liquida;52036,098;0;0;16490,546;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;6;Liquida;47755,566;0;0;14855,968;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;7;Liquida;27568,546;0;0;7871,028;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;8;Liquida;22307,015;0;0;6270,357;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;9;Liquida;16691,812;0;0;4501,676;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;10;Liquida;19193,835;0;0;5270,273;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;11;Liquida;4390,131;60,786;0,111;1061,798;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;12;Liquida;7991,339;0;0;2363,191;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;13;Liquida;12784,406;0;0,067;4366,732;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;14;Liquida;15650,946;0;0;5462,385;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;15;Liquida;25222,935;0;0,436;9286,965;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;16;Liquida;33879,422;0;0;12920,468;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;17;Liquida;39495,826;0;0;15067,415;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;18;Liquida;50640,98;0;0;20154,1;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;19;Liquida;65555,749;0;0;27641,213;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;20;Liquida;71373,474;0;0;30584,506;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;21;Liquida;73446,89;0;0;31691,477;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;22;Liquida;79743,14;0;0;35167,226;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;23;Liquida;50190,24;0;0;20101,005;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;31/08/2018;24;Liquida;47886,76;0;0;18729,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;1;Liquida;5583,743;0;0;1504,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;2;Liquida;4018,184;0;0;1036,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;3;Liquida;4645,188;0;0;1159,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;4;Liquida;3032,476;0;0;743,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;5;Liquida;4267,407;0;0;1035,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;6;Liquida;5223,542;0;0;1221,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;7;Liquida;4274,664;0;0;1005,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;8;Liquida;4368,663;0;0;985,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;9;Liquida;3932,2;0;0;910,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;10;Liquida;2759,616;0;0;637,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;11;Liquida;1488,66;0;0;351,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;12;Liquida;1440,912;0;0;323,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;13;Liquida;1786,57;0;0,001;419,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;14;Liquida;3073,481;0;0;790,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;15;Liquida;2610,064;0;0;690,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;16;Liquida;3366,994;0;0;905,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;17;Liquida;5955,579;0;0;1599,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;18;Liquida;7182,191;0;0;1770,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;19;Liquida;7478,278;0;0;1093,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;20;Liquida;7111,21;0;0;1020,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;21;Liquida;6798,928;0;0;968,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;22;Liquida;5957,271;0;0;848,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;23;Liquida;5651,667;0;0;801,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/08/2018;24;Liquida;6736,625;0;0;966,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;1;Liquida;4629,259;0;0;683,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;2;Liquida;5130,99;0;0;731,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;3;Liquida;5092,618;0;0;713,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;4;Liquida;4054,991;0;0;608,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;5;Liquida;4291,126;0;0;604,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;6;Liquida;3939,23;0;0;539,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;7;Liquida;4229,617;0;0;610,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;8;Liquida;5067,073;0;0;732,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;9;Liquida;5325,301;0;0;777,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;10;Liquida;4647,432;0;0;652,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;11;Liquida;2968,772;0;0;430,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;12;Liquida;2002,064;0;0;282,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;13;Liquida;1767,837;0;0,038;245,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;14;Liquida;1285,763;0,177;0,035;154,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;15;Liquida;2271,182;0;0;320,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;16;Liquida;2933,076;0;0;421,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;17;Liquida;4614,598;0;0;665,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;18;Liquida;6451,485;0;0;972,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;19;Liquida;6397,696;0;0;942,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;20;Liquida;7055,812;0;0;1047,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;21;Liquida;5892,916;0;0;874,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;22;Liquida;4960,905;0;0;710,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;23;Liquida;4326,859;0;0;643,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/08/2018;24;Liquida;6377,112;0;0;984,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;1;Liquida;8473,014;0;0;1460,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;2;Liquida;5780,77;0;0;1139,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;3;Liquida;6715,416;0;0;1315,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;4;Liquida;4492,234;0;0;938,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;5;Liquida;5406,31;0;0;1120,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;6;Liquida;5153,556;0;0;1160,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;7;Liquida;4802,724;0;0;1501,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;8;Liquida;6321,798;0;0;2037,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;9;Liquida;5919,849;0;0;1892,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;10;Liquida;4440,347;0;0;1453,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;11;Liquida;3930,162;0;0;1255,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;12;Liquida;3557,802;0;0;1144,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;13;Liquida;2548,587;0;0;815,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;14;Liquida;2025,355;0;0;688,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;15;Liquida;1717,106;0;0,035;618,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;16;Liquida;2261,704;0;0;765,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;17;Liquida;2356,582;0;0;797,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;18;Liquida;3981,711;0;0;1317,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;19;Liquida;6918,572;0;0;2278,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;20;Liquida;8463,31;0;0;2842,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;21;Liquida;8581,544;0;0;1633,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;22;Liquida;8476,485;0;0;1233,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;23;Liquida;9527,276;0;0;1383,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/08/2018;24;Liquida;7990,851;0;0;1129,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;1;Liquida;6752,305;0;0;937,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;2;Liquida;8059,859;0;0;1127,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;3;Liquida;8274,957;0;0;1184,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;4;Liquida;8633,578;0;0;1243,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;5;Liquida;8334,882;0;0;1192,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;6;Liquida;5766,482;0;0;801,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;7;Liquida;6107,449;0;0;868,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;8;Liquida;7526,407;0;0;1082,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;9;Liquida;6858,26;0;0;957,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;10;Liquida;4596,411;0;0;648,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;11;Liquida;2191,196;0;0,114;301,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;12;Liquida;557,125;5,991;6,313;57,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;13;Liquida;605,782;1,257;3,42;62,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;14;Liquida;1254,004;0;0,309;164,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;15;Liquida;997,324;0;0,246;122,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;16;Liquida;1798,725;0;0;253,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;17;Liquida;3617,393;0;0;548,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;18;Liquida;5407,289;0;0;769,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;19;Liquida;7925,622;0;0;1149,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;20;Liquida;6831,95;0;0;980,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;21;Liquida;5619,84;0;0;757,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;22;Liquida;5535,842;0;0;739,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;23;Liquida;5147,588;0;0;692,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/08/2018;24;Liquida;5371,06;0;0;690,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;1;Liquida;6999,702;0;0;953,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;2;Liquida;7552,36;0;0;1009,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;3;Liquida;7389,001;0;0;991,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;4;Liquida;5916,911;0;0;773,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;5;Liquida;5984,194;0;0;812,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;6;Liquida;8339,661;0;0;1161,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;7;Liquida;6857,527;0;0;918,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;8;Liquida;7408,995;0;0;1038,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;9;Liquida;6599,556;0;0;925,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;10;Liquida;6046,791;0;0;814,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;11;Liquida;4612,236;0;0;638,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;12;Liquida;2667,203;0;0;375,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;13;Liquida;2141,046;0;0;299,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;14;Liquida;2053,206;0;0,064;292,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;15;Liquida;1505,549;0;0;205,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;16;Liquida;2367,049;0;0;341,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;17;Liquida;3326,712;0;0;478,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;18;Liquida;5038,15;0;0;721,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;19;Liquida;5882,231;0;0;807,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/08/2018;20;Liquida;6868,047;0;0;951,675;0;Hora Completa Consistente;Consistido;
