﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2022 até 31/03/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;22/03/2022;9;Liquida;4714,16;0;192,824;0,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;10;Liquida;6536,369;0;159,834;2,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;11;Liquida;3717,864;0;18,329;25,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;12;Liquida;3218,156;0;0,143;111,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;13;Liquida;3228,982;0;0;248,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;14;Liquida;3426,948;0;59,082;36,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;15;Liquida;4205,214;0;75,076;5,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;16;Liquida;5530,693;0;131,149;1,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;17;Liquida;8082,572;0;88,846;1,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;18;Liquida;9503,914;0;192,17;10,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;19;Liquida;9320,178;0;255,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;20;Liquida;7959,598;0;161,783;0,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;21;Liquida;8064,619;0;162,512;1,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;22;Liquida;8075,267;0;291,118;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;23;Liquida;3255,299;0;69,652;9,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/03/2022;24;Liquida;4529,614;0;0,092;128,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;1;Liquida;3673,396;0;0;224,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;2;Liquida;3868,052;0;0;222,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;3;Liquida;4366,76;0;0;226,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;4;Liquida;1720,146;0;0;218,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;5;Liquida;207,519;22,574;0,067;236,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;6;Liquida;57,923;28,211;9,2;198,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;7;Liquida;82,214;11,089;53,079;14,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;8;Liquida;455,705;0,048;434,895;0,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;9;Liquida;916,025;0;487,564;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;10;Liquida;948,739;0;63,05;0,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;11;Liquida;2424,217;0;97,754;0,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;12;Liquida;2484,314;0;56,032;1,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;13;Liquida;4440,617;0;0,957;74,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;14;Liquida;4233,072;0;185,378;1,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;15;Liquida;4478,585;0;204,735;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;16;Liquida;6934,008;0;101,194;6,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;17;Liquida;7855,049;0;71,996;47,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;18;Liquida;8920,217;0;20,6;45,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;19;Liquida;6479,669;0;11,089;38,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;20;Liquida;6413,475;0;97,141;0,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;21;Liquida;6773,93;0;83,49;5,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;22;Liquida;8086,22;0;123,102;0,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;23;Liquida;7165,132;0;87,938;1,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/03/2022;24;Liquida;4045,956;0;87,144;7,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;1;Liquida;2812,592;0;124;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;2;Liquida;2327,763;0;231,424;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;3;Liquida;2351,528;0;125,578;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;4;Liquida;1314,03;0;48,8;0,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;5;Liquida;1014,695;0;5,212;5,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;6;Liquida;370,705;0;4,982;29,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;7;Liquida;2563,336;0;1,826;28,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;8;Liquida;2937,684;0;105,387;0,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;9;Liquida;2871,821;0;58,025;154,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;10;Liquida;3847,592;0;0;131,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;11;Liquida;2200,963;0;36,731;14,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;12;Liquida;2064,529;0;23,054;8,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;13;Liquida;1533,679;0;0,135;54,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;14;Liquida;844,091;0;5,036;41,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;15;Liquida;1255,681;0;53,467;4,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;16;Liquida;1886,584;0;26,443;7,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;17;Liquida;3628,112;0;30,974;17,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;18;Liquida;5941,737;0;65,417;29,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;19;Liquida;7634,149;0;144,358;0,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;20;Liquida;8888,763;0;2,087;260,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;21;Liquida;6908,473;0;0;231,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;22;Liquida;6306,712;0;0,469;115,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;23;Liquida;5511,445;0;0;208,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/03/2022;24;Liquida;4516,524;0;0;646,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;1;Liquida;4922,236;0;0;1162,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;2;Liquida;4988,554;0;0;936,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;3;Liquida;3544,792;0;0;334,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;4;Liquida;1982,044;0;0;263,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;5;Liquida;1032,397;0;0;217,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;6;Liquida;1117,833;0;0;456,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;7;Liquida;1011,953;0;0;471,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;8;Liquida;1210,562;0;0;464,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;9;Liquida;747,841;0,075;0;377,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;10;Liquida;1084,055;0;0;573,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;11;Liquida;1371,831;0;0;475,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;12;Liquida;1762,395;0;0;339,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;13;Liquida;2359,755;0;0;429,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;14;Liquida;2933,873;0;0;749,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;15;Liquida;3172,563;0;0;627,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;16;Liquida;3413,807;0;0;626,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;17;Liquida;5298,326;0;0;876,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;18;Liquida;7822,203;0;0;487,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;19;Liquida;8808,338;0;0;619,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;20;Liquida;8183,48;0;0;617,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;21;Liquida;8748,502;0;0;678,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;22;Liquida;9465,295;0;0;536,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;23;Liquida;8854,641;0;0;580,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/03/2022;24;Liquida;8464,638;0;0,002;662,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;1;Liquida;8062,965;0;0,048;131,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;2;Liquida;5551,874;0;0,009;125,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;3;Liquida;4725,156;0;0;271,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;4;Liquida;5773,665;0;0;199,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;5;Liquida;5186,088;0;28,78;64,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;6;Liquida;5801,054;0;63,115;64,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;7;Liquida;3037,032;0;51,816;0,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;8;Liquida;2580,291;0;147,295;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;9;Liquida;943,314;0;194,968;0,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;10;Liquida;1763,034;0;177,358;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;11;Liquida;2731,723;0;194,12;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;12;Liquida;1724,948;0;198,031;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;13;Liquida;1443,605;0;202,981;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;14;Liquida;493,624;1,157;293,537;0,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;15;Liquida;1360,489;0,516;222,917;0,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;16;Liquida;2537,373;0;175,221;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;17;Liquida;5889,978;0;14,201;58,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;18;Liquida;7790,748;0;137,945;22,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;19;Liquida;7510,337;0;402,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;20;Liquida;8537,018;0;169,332;1,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;21;Liquida;8213,536;0;100,697;0,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;22;Liquida;7331,356;0;35,389;19,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;23;Liquida;6498,314;0;51,098;21,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/03/2022;24;Liquida;2997,23;0;134,754;0,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;1;Liquida;4755,316;0;299,466;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;2;Liquida;2299,296;0;322,969;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;3;Liquida;1843,907;0;229,718;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;4;Liquida;2370,061;0;159,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;5;Liquida;1895,688;0,027;26,168;5,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;6;Liquida;1162,041;0;1,92;188,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;7;Liquida;3077,551;0;0,003;377,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;8;Liquida;5867,538;0;6,892;35,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;9;Liquida;3974,917;0;2,323;52,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;10;Liquida;2218,334;0;1,032;29,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;11;Liquida;2160,355;0;13,144;10,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;12;Liquida;2400,845;0;77,336;0,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;13;Liquida;5229,839;0;84,317;4,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;14;Liquida;3231,703;0;157,807;0,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;15;Liquida;2952,035;0;54,286;18,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;16;Liquida;5384,434;0;20,952;20,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;17;Liquida;3856,747;0;60,174;4,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;18;Liquida;5781,406;0;34,767;132,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;19;Liquida;5808,954;0;161,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;20;Liquida;4818,359;0;105,958;6,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;21;Liquida;6210,894;0;9,885;39,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;22;Liquida;7276,163;0;23,529;44,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;23;Liquida;5776,305;0;0;167,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/03/2022;24;Liquida;3815,894;0;0,046;265,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;1;Liquida;3659,22;0;0,016;190,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;2;Liquida;5997,296;0;0;331,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;3;Liquida;4347,328;0;0;398,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;4;Liquida;5028,262;0;0;471,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;5;Liquida;4045,561;0;0;494,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;6;Liquida;3120,853;0;2,229;323,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;7;Liquida;3968,577;0;34,55;9,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;8;Liquida;3510,681;0;174,05;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;9;Liquida;2616,53;0;399,628;0,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;10;Liquida;2814,061;0;71,428;9,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;11;Liquida;2434,805;0;225,417;0,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;12;Liquida;2383,705;0;245,452;0,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;13;Liquida;2859,92;0;26,34;10,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;14;Liquida;3436,045;0;217,85;0,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;15;Liquida;3552,322;0;96,718;164,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;16;Liquida;4433,834;0;0;406,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;17;Liquida;5887,53;0;0;323,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;18;Liquida;6954,788;0;10,492;141,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;19;Liquida;5222,252;0;34,353;18,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;20;Liquida;5699,892;0;1,235;74,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;21;Liquida;4459,165;0;0,864;97,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;22;Liquida;2663,356;0;98,928;12,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;23;Liquida;2382,227;0;102,259;48,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/03/2022;24;Liquida;2172,845;0;217,667;0,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;1;Liquida;925,306;0;332,328;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;2;Liquida;173,822;23,121;53,611;45,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;3;Liquida;25,501;36,85;2,813;79,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;4;Liquida;568,312;0,129;8,193;66,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;5;Liquida;288,051;0,131;11,698;14,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;6;Liquida;614,074;9,296;3,752;186,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;7;Liquida;2693,204;0;61,179;97,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;8;Liquida;109,778;4,111;41,458;10,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;9;Liquida;178,415;40,122;15,199;125,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;10;Liquida;1257,954;0;116,853;1,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;11;Liquida;1846,225;0;0,003;172,302;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;12;Liquida;900,178;0;0,013;134,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;13;Liquida;909,657;0;3,941;67,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;14;Liquida;3364,844;0;0,393;133,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;15;Liquida;1156,912;0;0,493;206,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;16;Liquida;5150,941;0;0;377,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;17;Liquida;3495,441;0;0;402,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;18;Liquida;1709,096;0;0;253,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;19;Liquida;2600,753;0;0;140,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;20;Liquida;5202,805;0;0;148,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;21;Liquida;6723,017;0;0;260,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;22;Liquida;7579,581;0;0,055;156,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;23;Liquida;7355,988;0;0;271,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/03/2022;24;Liquida;6709,21;0;0;284,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;1;Liquida;6471,663;0;0;261,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;2;Liquida;7445,128;0;0,466;213,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;3;Liquida;4692,329;0;0;244,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;4;Liquida;3221,022;0;0;116,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;5;Liquida;3226,94;0;13,841;109,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;6;Liquida;4727,422;0;107,504;58,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;7;Liquida;5901,526;0;20,954;51,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;8;Liquida;4860,967;0;100,437;11,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;9;Liquida;3072,682;0;64,573;16,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;10;Liquida;1872,66;0;85,619;77,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;11;Liquida;1425,584;0;0;222,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;12;Liquida;1369,629;0;0;190,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;13;Liquida;1566,581;0;0;224,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;14;Liquida;1850,567;0;19,15;29,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;15;Liquida;2745,578;0;127,842;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;16;Liquida;2670,784;0;119,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;17;Liquida;2352,475;0;14,255;60,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;18;Liquida;4368,926;0;0;303,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;19;Liquida;6553,347;0;0,731;116,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;20;Liquida;8448,86;0;0,259;103,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;21;Liquida;8060,015;0;0,693;136,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;22;Liquida;7694,829;0;32,019;27,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;23;Liquida;7989,988;0;13,466;41,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;30/03/2022;24;Liquida;7131,59;0;0;285,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;1;Liquida;5582,463;0;0;414,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;2;Liquida;4878,921;0;0;422,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;3;Liquida;846,204;0;0,247;276,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;4;Liquida;105,74;19,983;0,133;96,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;5;Liquida;418,422;7,97;0;125,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;6;Liquida;51,347;20,756;0,078;211,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;7;Liquida;12,874;48,036;1,045;356,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;8;Liquida;9,256;39,036;21,536;116,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;9;Liquida;72,111;12,473;96,852;17,711;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;10;Liquida;23,411;37,638;140,001;29,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;11;Liquida;34,65;35,218;341,332;26,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;12;Liquida;97,882;16,069;440,849;8,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;13;Liquida;515,062;1,661;229,204;1,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;14;Liquida;481,201;4,705;343,511;1,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;15;Liquida;427,981;1,461;271,238;0,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;16;Liquida;3991,62;0,516;157,302;0,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;17;Liquida;6836,897;0;38,82;114,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;18;Liquida;6209,176;0;256,83;92,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;19;Liquida;4462,602;0;212,721;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;20;Liquida;3808,18;0;146,627;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;21;Liquida;2966,409;0;242,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;22;Liquida;1342,444;0,034;349,94;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;23;Liquida;849,248;0;336,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;31/03/2022;24;Liquida;1202,216;0;293,814;0,009;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2022;1;Liquida;75767,3;0;0;5993,558;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2022;2;Liquida;50813,508;0;0;2420,376;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;01/03/2022;3;Liquida;40031,432;0;0;2116,285;0;Hora Completa Consistente;Consistido
