﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2023 até 31/05/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;11/05/2023;5;Liquida;33224,104;0;45,312;454,09;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;6;Liquida;26476,931;0;458,59;172,103;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;7;Liquida;31268,872;0;456,639;11,218;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;8;Liquida;34916,695;0;1870,364;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;9;Liquida;16472,708;0;3410,006;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;10;Liquida;3006,837;80,311;4453,061;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;11;Liquida;0;614,741;1087,605;133,865;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;12;Liquida;0;581,66;742,126;240,783;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;13;Liquida;1,347;458,913;1145,472;68,259;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;14;Liquida;756,111;198,017;3515,057;30,557;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;15;Liquida;403,345;106,536;4011,309;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;16;Liquida;2968,122;0,019;4740,77;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;17;Liquida;11857,295;0;3019,02;7,204;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;18;Liquida;36851,776;0;1508,398;24,254;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;19;Liquida;41459,313;0;417,514;50,104;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;20;Liquida;39998,313;0;3,122;467,651;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;21;Liquida;31429,983;0;1894,477;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;22;Liquida;30675,467;0;2935,97;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;23;Liquida;24719,43;0;2101,358;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/05/2023;24;Liquida;18132,004;0;1031,747;16,277;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;1;Liquida;20056,659;0;865,592;3,568;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;2;Liquida;18306,455;0;0,356;626,951;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;3;Liquida;14663,712;0;37,753;642,638;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;4;Liquida;11236,115;0;323,256;13,952;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;5;Liquida;5439,781;0;332,668;0,008;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;6;Liquida;7717,359;0;755,108;164,652;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;7;Liquida;9410,341;0;1694,897;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;8;Liquida;2813,168;0;5299,486;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;9;Liquida;11,659;558,079;2290,199;60,503;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;10;Liquida;0;613,361;381,599;307,798;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;11;Liquida;0;541,508;2153,094;51,491;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;12;Liquida;21,166;253,546;3986,76;1,368;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;13;Liquida;418,842;52,772;4190,936;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;14;Liquida;2662,899;3,017;5993,182;0,032;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;15;Liquida;7199,475;0,138;5534,606;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;16;Liquida;18791,023;0;3644,094;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;17;Liquida;31233,384;0;1899,992;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;18;Liquida;38101,369;0;1123,643;120,387;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;19;Liquida;48409,057;0;0;1758,847;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;20;Liquida;50666,556;0;4,201;1062,389;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;21;Liquida;50807,928;0;11,2;375,199;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;22;Liquida;50934,44;0;591,887;41,824;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;23;Liquida;40904,415;0;1389,953;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/05/2023;24;Liquida;35370,045;0;991,28;3,379;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;1;Liquida;22708,382;0;2119,912;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;2;Liquida;27366,112;0;1874,812;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;3;Liquida;16258,248;0;2712,502;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;4;Liquida;5155,826;0;3398,916;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;5;Liquida;1453,292;0;2868,712;0,015;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;6;Liquida;25,594;379,142;1019,315;54,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;7;Liquida;0;598,796;74,602;437,869;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;8;Liquida;0;593,294;2,169;628,89;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;9;Liquida;0;579,225;1839,448;144,967;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;10;Liquida;0;586,747;1382,087;129,144;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;11;Liquida;3,097;432,102;1950,728;18,74;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;12;Liquida;706,044;206,378;2392,551;12,036;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;13;Liquida;2490,673;0;3310,612;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;14;Liquida;1709,889;227,005;2904,99;5,046;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;15;Liquida;729,227;44,85;3733,855;0,353;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;16;Liquida;4736,295;0;3026,685;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;17;Liquida;9770,261;0;3288,685;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;18;Liquida;19909,251;0;2753,127;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;19;Liquida;31529,011;0;1660,404;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;20;Liquida;40259,14;0;411,699;18,414;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;21;Liquida;34617,429;0;636,919;0,623;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;22;Liquida;27670,492;0;1210,502;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;23;Liquida;25175,354;0;1236,673;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/05/2023;24;Liquida;24434,775;0;958,244;29,076;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;1;Liquida;24327,952;0;1477,019;0,062;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;2;Liquida;22015,587;0;1278,431;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;3;Liquida;19586,367;0;389,958;106,141;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;4;Liquida;17532,145;0;2,55;447,014;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;5;Liquida;14184,087;0;111,075;95,281;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;6;Liquida;15388,461;0;3,205;1856,4;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;7;Liquida;17636,834;0;0;2293,063;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;8;Liquida;21540,022;0;0;3959,08;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;9;Liquida;22308,831;0;0;6864,683;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;10;Liquida;13921,143;0;0;2710,296;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;11;Liquida;4748,664;0;0;1617,033;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;12;Liquida;4582,36;1,236;0;1729,483;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;13;Liquida;6559,316;62,584;0;1768,743;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;14;Liquida;4170,92;0;0;2121,184;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;15;Liquida;2661,307;0;30,361;746,894;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;16;Liquida;22595,912;0;97,889;2252,486;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;17;Liquida;61042,214;0;0;8281,962;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;18;Liquida;57909,962;0;0;4097,11;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;19;Liquida;56895,066;0;0;5675,952;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;20;Liquida;64399,834;0;0;7190,137;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;21;Liquida;61529,582;0;0;6049,562;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;22;Liquida;52672,126;0;0;4835,78;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;23;Liquida;50106,388;0;0;5111,282;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/05/2023;24;Liquida;52943,458;0;0;6581,557;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;1;Liquida;36588,935;0;0;5318,798;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;2;Liquida;47165,969;0;0;6639,201;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;3;Liquida;56150,461;0;1125,496;3074,317;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;4;Liquida;42952,798;0;874,093;3,171;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;5;Liquida;51244,929;0;195,274;218,737;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;6;Liquida;42167,212;0;0;727,172;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;7;Liquida;57025,14;0;0;5411,9;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;8;Liquida;71273,043;0;0;6700,304;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;9;Liquida;64198,84;0;0;5897,06;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;10;Liquida;38022,61;0;0;4301,048;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;11;Liquida;25641,98;0;0;4321,162;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;12;Liquida;19274,24;0;0;4056,321;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;13;Liquida;16005,176;0;0;4915,454;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;14;Liquida;11176,989;0;0;2299,591;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;15;Liquida;6596,662;0;0;1300,735;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;16;Liquida;15572,907;0;0,024;953,139;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;17;Liquida;28852,255;0;0;1079,53;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;18;Liquida;38997,463;0;2157,744;659,459;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;19;Liquida;48951,661;0;26,315;1700,927;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;20;Liquida;52715,101;0;0;2442,5;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;21;Liquida;61901,971;0;0;2250,156;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;22;Liquida;58491,152;0;0;1287,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;23;Liquida;51818,426;0;0;1604,545;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/05/2023;24;Liquida;49912,176;0;613,558;2965,693;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;1;Liquida;50019,382;0;0;9514,499;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;2;Liquida;40636,659;0;0;7818,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;3;Liquida;38219,401;0;0;8494,696;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;4;Liquida;42695,418;0;0;8995,747;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;5;Liquida;30000,109;0;0;8094,435;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;6;Liquida;34017,423;0;0;8447,71;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;7;Liquida;52396,421;0;0;5022,945;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;8;Liquida;54735,96;0;0;1320,309;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;9;Liquida;51443,419;0;91,04;560,702;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;10;Liquida;35870,061;0;180,642;106,13;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;11;Liquida;31112,436;0;0,613;582,131;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;12;Liquida;24587,069;0;0;1281,208;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;13;Liquida;20852,915;0;0;2962,632;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;14;Liquida;17224,667;0;200,764;636,074;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;15;Liquida;15686,46;0;1898,06;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;16;Liquida;16739,119;0;3002,239;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;17;Liquida;21126,026;0;2727,81;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;18;Liquida;42889,966;0;1333,201;0,045;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;19;Liquida;48787,483;0;1029,583;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;20;Liquida;46804,119;0;778,673;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;21;Liquida;42595,212;0;958,323;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;22;Liquida;42652,322;0;2099,035;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;23;Liquida;42181,733;0;1388,219;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/05/2023;24;Liquida;38090,479;0;241,641;613,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;1;Liquida;30864,911;0;0;1449,445;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;2;Liquida;23008,106;0;0;1447,071;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;3;Liquida;9965,967;0;0;1750,46;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;4;Liquida;9534,237;0;0;1321,498;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;5;Liquida;15411,773;0;0;1303,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;6;Liquida;11330,669;0;0;1411,663;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;7;Liquida;12865,951;0;0;1828,806;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;8;Liquida;25718,976;0;164,28;1201,785;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;9;Liquida;28208,224;0;17,386;326,144;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;10;Liquida;27614,831;0;0;1647,509;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;11;Liquida;21266,648;0;0;2286,475;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;12;Liquida;17357,853;0;1,361;2109,389;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;13;Liquida;15087,704;0;0;2411,133;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;14;Liquida;15722,738;0;427,344;437,411;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;15;Liquida;15000,914;0;1839,306;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;16;Liquida;21335,208;0;2800,071;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;17;Liquida;38080,805;0;1009,383;192,173;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;18;Liquida;56681,513;0;1,999;1125,475;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;19;Liquida;64303,508;0;0;1969,514;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;20;Liquida;67696,258;0;0;2281,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;21;Liquida;60217,241;0;260,639;426,655;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;22;Liquida;51753,441;0;1341,216;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;23;Liquida;52476,56;0;281,027;433,625;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/05/2023;24;Liquida;53527,541;0;0;1881,069;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;1;Liquida;48483,074;0;14,693;1786,806;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;2;Liquida;49081,572;0;0;2766,852;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;3;Liquida;47496,445;0;0;2728,625;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;4;Liquida;39695,672;0;0;3439,3;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;5;Liquida;42780,845;0;0;2535,27;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;6;Liquida;20191,546;0;3,751;1309,463;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;7;Liquida;24606,987;0;0;1714,112;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;8;Liquida;23591,455;0;0;2237,811;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;9;Liquida;27233,612;0;432,597;1263,858;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;10;Liquida;27871,487;0;1786,245;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;11;Liquida;20805,067;0;1823,035;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;12;Liquida;20647,676;0;429,742;62,219;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;13;Liquida;26823,83;0;2337,091;26,102;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;14;Liquida;23090,306;0;5118,359;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;15;Liquida;28859,841;0;5985,204;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;16;Liquida;31400,531;0;7037,353;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;17;Liquida;30215,195;0;5003,385;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;18;Liquida;43073,893;0;4345,574;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;19;Liquida;45360,586;0;4197,329;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;20;Liquida;41627,989;0;3907,765;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;21;Liquida;49381,848;0;3366,813;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;22;Liquida;43782,639;0;5031,489;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;23;Liquida;46326,736;0;1382,675;32,168;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/05/2023;24;Liquida;48948,554;0;131,516;222,118;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;1;Liquida;20298,969;0;452,967;37,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;2;Liquida;8347,488;0;1052,493;9,291;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;3;Liquida;1,649;630,999;325,128;403,034;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;4;Liquida;0;627,038;348,233;401,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;5;Liquida;0;617,42;0;688,66;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;6;Liquida;0;628,327;763,088;312,422;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;7;Liquida;426,593;272,321;1538,068;73,227;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;8;Liquida;328,7;232,161;2483,735;3,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;9;Liquida;0,021;602,17;1185,093;220,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;10;Liquida;400,546;275,391;2081,839;121,343;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;11;Liquida;1527,073;1,057;2968,983;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;12;Liquida;3695,603;0;2518,886;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;13;Liquida;7796,373;0;691,567;0,03;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;14;Liquida;13085,394;0;2180,257;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;15;Liquida;13014,459;0;3634,502;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;16;Liquida;14943,81;0;4421,183;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;17;Liquida;7134,679;0;4558,597;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;18;Liquida;12084,785;0;4268,755;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;19;Liquida;12525,142;0;1670,485;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;20;Liquida;9838,471;0;1567,221;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;21;Liquida;10843,416;0;1012,88;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;22;Liquida;12033,634;0;1526,361;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;23;Liquida;6689,825;0;1772,126;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/05/2023;24;Liquida;2820,132;0;1053,426;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;1;Liquida;2399,638;0;803,43;0,461;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;2;Liquida;15614,744;0;1405,584;32,559;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;3;Liquida;12922,282;0;1950,285;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;4;Liquida;32408,002;0;680,197;230,061;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;5;Liquida;36930,051;0;3080,099;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;6;Liquida;40286,052;0;1311,876;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;7;Liquida;24084,073;0;1577,975;0,006;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;8;Liquida;24905,407;0;2493,945;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;9;Liquida;33089,513;0;2849,899;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;10;Liquida;33589,914;0;2373,951;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;11;Liquida;24138,941;0;3726,825;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;12;Liquida;25505,069;0;2618,37;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;13;Liquida;19759,536;0;2564,331;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;14;Liquida;15898,632;0;3006,373;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;15;Liquida;10578,806;0;3099,655;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;16;Liquida;33223,507;0;1566,35;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;17;Liquida;14394,936;0;6202,967;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/05/2023;18;Liquida;12630,172;0;8026,249;0;0;Hora Completa Consistente;Consistido
