﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2023 até 30/06/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEGRD-CESDV02;21/06/2023;15;Liquida;100366,309;0;714,458;1621,756;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;16;Liquida;80012,084;0;2612,537;818,594;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;17;Liquida;90011,726;0;0;6715,011;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;18;Liquida;93189,376;0;1,044;5789,42;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;19;Liquida;104929,92;0;0;6778,97;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;20;Liquida;102873,198;0;0;4735,869;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;21;Liquida;89672,876;0;0;6279,223;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;22;Liquida;74226,001;0;0;6101,713;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;23;Liquida;66506,337;0;0;4502,954;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;21/06/2023;24;Liquida;66956,697;0;0;5793,954;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;1;Liquida;81980,845;0;0;12986,648;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;2;Liquida;69760,42;0;0;9322,878;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;3;Liquida;75692,548;0;0;9457,315;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;4;Liquida;69874,374;0;0;5043,235;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;5;Liquida;61230,296;0;0;3080,808;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;6;Liquida;63083,87;0;0;5456,959;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;7;Liquida;60658,337;0;0;6085,232;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;8;Liquida;85729,135;0;46,1;5390,612;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;9;Liquida;82381,563;0;11,197;3063,686;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;10;Liquida;75322,219;0;530,475;1218,291;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;11;Liquida;83507,624;0;3533,812;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;12;Liquida;80125,449;0;4450,644;156,907;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;13;Liquida;80596,197;0;137,182;1375,041;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;14;Liquida;76249,387;0;3323,523;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;15;Liquida;79235,015;0;7374,927;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;16;Liquida;75903,886;0;3527,731;79,402;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;17;Liquida;77873,133;0;1167,146;552,684;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;18;Liquida;64844,768;0;2352,556;6,675;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;19;Liquida;57602,475;0;5636,397;5,695;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;20;Liquida;25980,631;0;5302,08;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;21;Liquida;17456,97;0;10354,861;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;22;Liquida;23785,558;0;12312,003;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;23;Liquida;30371,127;0;10140,461;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;22/06/2023;24;Liquida;41584,74;0;6314,478;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;1;Liquida;21039,388;0;12826,724;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;2;Liquida;12792,395;0;12973,807;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;3;Liquida;26891,173;0;12276,869;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;4;Liquida;12310,565;0;14802,408;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;5;Liquida;25122,15;0;16238,448;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;6;Liquida;53534,982;0;12243,614;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;7;Liquida;54484,992;0;10944,228;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;8;Liquida;85072,935;0;9006,437;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;9;Liquida;114744,133;0;6782,994;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;10;Liquida;122283,48;0;4619,558;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;11;Liquida;123416,641;0;2019,33;8,558;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;12;Liquida;118326,053;0;3689,297;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;13;Liquida;107358,989;0;2899,181;148,073;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;14;Liquida;111912,776;0;1962,635;1017,112;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;15;Liquida;99114,659;0;3108,071;247,648;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;16;Liquida;103875,727;0;554,285;1293,429;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;17;Liquida;90500,719;0;0;13452,959;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;18;Liquida;73624,999;0;0;8939,2;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;19;Liquida;96961,558;0;0;11791,756;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;20;Liquida;119739,697;0;0;13477,975;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;21;Liquida;114079,863;0;0;14199,023;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;22;Liquida;98153,34;0;0;10766,376;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;23;Liquida;122343,58;0;0;21121,434;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/06/2023;24;Liquida;121478,293;0;0;22947,525;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;1;Liquida;124224,199;0;0;26420,258;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;2;Liquida;122125,151;0;0;26842,061;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;3;Liquida;120924,728;0;0;25820,903;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;4;Liquida;113947,266;0;0;21911,715;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;5;Liquida;111375,403;0;0;18919,484;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;6;Liquida;104197,292;0;0;17984,37;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;7;Liquida;86661,307;0;0;16537,397;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;8;Liquida;78519,389;0;0;6565,487;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;9;Liquida;89477,354;0;0;4228,648;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;10;Liquida;86018,298;0;47,814;2552,638;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;11;Liquida;60447,796;0;251,987;327,49;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;12;Liquida;25237,887;0;1640,122;68,982;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;13;Liquida;22959,377;0;1205,645;7,82;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;14;Liquida;35534,275;0;273,431;320,562;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;15;Liquida;38363,925;0;59,968;1296,177;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;16;Liquida;48431,37;0;2155,703;244,842;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;17;Liquida;108092,57;0;105,269;2856,708;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;18;Liquida;113698,29;0;85,911;2906,675;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;19;Liquida;66086,92;0;7617,668;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;20;Liquida;59337,25;0;8355,44;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;21;Liquida;56905,977;0;9521,916;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;22;Liquida;114674,301;0;282,103;629,491;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;23;Liquida;105167,794;0;1573,057;290,949;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/06/2023;24;Liquida;104665,49;0;2251,693;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;1;Liquida;107086,575;0;926,842;460,564;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;2;Liquida;65556,586;0;6491,545;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;3;Liquida;93137,641;0;4638,552;322,88;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;4;Liquida;113995,062;0;0;2670,732;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;5;Liquida;107620,329;0;14,439;2483,205;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;6;Liquida;107253,992;0;0;12386,133;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;7;Liquida;89410,922;0;0;17549,939;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;8;Liquida;68814,72;0;0;13169,581;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;9;Liquida;88218,87;0;0;11611,231;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;10;Liquida;73937,925;0;0;12657,766;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;11;Liquida;72382,979;0;0;11468,934;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;12;Liquida;73963,982;0;0,729;11042,701;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;13;Liquida;74047,539;0;0;11609,198;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;14;Liquida;73020,346;0;0;8771,071;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;15;Liquida;72614,293;0;1,377;2966,68;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;16;Liquida;73378,923;0;1069,844;110,413;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;17;Liquida;85180,053;0;1205,274;753,394;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;18;Liquida;73193,437;0;2194,64;36,336;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;19;Liquida;76939,922;0;2663,386;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;20;Liquida;62995,526;0;3035,226;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;21;Liquida;67867,072;0;2646,399;312,115;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;22;Liquida;95290,056;0;0;6913,023;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;23;Liquida;106541,528;0;7,703;5773,267;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/06/2023;24;Liquida;102268,387;0;962,8;108,17;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;1;Liquida;85613,25;0;784,349;8548,763;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;2;Liquida;53917,487;0;0;7636,317;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;3;Liquida;39349,235;0;0;6898,605;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;4;Liquida;59160,954;0;0;10852,237;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;5;Liquida;66843,795;0;0;10020,953;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;6;Liquida;63622,197;0;0;8426,552;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;7;Liquida;83303,433;0;0;10241,443;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;8;Liquida;98722,342;0;0;6000,047;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;9;Liquida;92732,412;0;2378,593;495,132;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;10;Liquida;81052,663;0;3994,623;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;11;Liquida;80126,91;0;4131,488;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;12;Liquida;66389,437;0;3250,918;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;13;Liquida;46936,159;0;5605,039;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;14;Liquida;47969,105;0;5113,374;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;15;Liquida;48574,901;0;3871,97;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;16;Liquida;52610,223;0;4604,908;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;17;Liquida;38108,443;0;6344,68;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;18;Liquida;25960,703;0;8833,162;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;19;Liquida;30590,933;0;7197,091;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;20;Liquida;26453,61;0;5586,903;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;21;Liquida;30639,143;0;3933,746;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;22;Liquida;34570,019;0;4613,492;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;23;Liquida;86219,736;0;299,7;4276,299;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/06/2023;24;Liquida;89911,642;0;0;5531,891;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;1;Liquida;90281,706;0;0;5953,481;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;2;Liquida;93346,006;0;0;7603,322;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;3;Liquida;69340,698;0;0;6484,22;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;4;Liquida;44057,796;0;15,229;1939,369;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;5;Liquida;29465,363;0;0,168;1106,229;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;6;Liquida;25710,364;0;42,816;1427,025;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;7;Liquida;82020,345;0;0;4089,952;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;8;Liquida;88777,423;0;26,821;2909,054;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;9;Liquida;78311,924;0;343,1;1346,072;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;10;Liquida;75738,304;0;717,756;952,901;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;11;Liquida;49643,48;0;6329,134;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;12;Liquida;60680,468;0;3832,9;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;13;Liquida;45140,532;0;1242,237;7,975;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;14;Liquida;22855,005;0;5153,029;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;15;Liquida;33004,293;0;8565,999;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;16;Liquida;27825,487;0;13905,192;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;17;Liquida;32050,896;0;16581,902;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;18;Liquida;49294,651;0;14094,29;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;19;Liquida;58566,663;0;9873,201;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;20;Liquida;42992,357;0;8788,224;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;21;Liquida;49017,488;0;6800,523;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;22;Liquida;26734,005;0;9576,043;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;23;Liquida;19900,863;0;7737,958;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/06/2023;24;Liquida;22035,11;0;4891,358;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;1;Liquida;17418,225;0;4416,437;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;2;Liquida;23359,129;0;2947,049;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;3;Liquida;18199,695;0;2444,366;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;4;Liquida;11592,301;0;2702,546;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;5;Liquida;14901,164;0;2756,001;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;6;Liquida;18643,798;0;3112,402;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;7;Liquida;21584,194;0;4000,258;42,08;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;8;Liquida;29901,505;0;5904,121;1,391;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;9;Liquida;23410,356;0;10648,753;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;10;Liquida;33825,64;0;10676,492;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;11;Liquida;45928,09;0;7456,631;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;12;Liquida;46487,152;0;5985,923;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;13;Liquida;59232,306;0;4217,356;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;14;Liquida;53972,75;0;3767,166;313,132;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;15;Liquida;66508,429;0;4921,402;369,624;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;16;Liquida;77724,897;0;4319,393;117,965;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;17;Liquida;94986,832;0;520,651;1265,891;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;18;Liquida;73253,497;0;4543,687;45,405;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;19;Liquida;73768,15;0;2930,374;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;20;Liquida;69074,506;0;1474,633;24,893;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;21;Liquida;75769,884;0;774,115;1922,783;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;22;Liquida;69903,627;0;1718,412;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;23;Liquida;42104,583;0;3900,031;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/06/2023;24;Liquida;48189,824;0;608,889;2755,095;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;1;Liquida;35760,782;0;1082,596;770,284;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;2;Liquida;30719,429;0;155,953;573,777;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;3;Liquida;23490,925;0;42,286;668,697;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;4;Liquida;26159,673;0;52,805;263,598;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;5;Liquida;27221,496;0;72,358;344,041;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;6;Liquida;19188,579;0;542,875;143,514;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;7;Liquida;11244,812;0;3514,084;177,796;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;8;Liquida;8110,279;0;6170,772;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;9;Liquida;12133,188;0;5746,337;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;10;Liquida;6306,658;0;6134,586;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;11;Liquida;3848,037;0;6299,613;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;12;Liquida;3604,516;0;6408,831;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;13;Liquida;6050,574;0;5797,71;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;14;Liquida;9718,647;0;6999,88;44,939;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;15;Liquida;15645,089;0;6073,397;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;16;Liquida;55887,934;0;2190,806;2152,409;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;17;Liquida;57659,093;0;1703,373;127,691;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;18;Liquida;66292,286;0;1511,443;429,975;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;19;Liquida;50983,8;0;5234,276;3,449;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;20;Liquida;38673,392;0;5506,055;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;21;Liquida;34909,799;0;5409,127;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;22;Liquida;35516,67;0;5704,855;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;23;Liquida;29801,972;0;6617,512;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/06/2023;24;Liquida;25492,68;0;7327,718;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;1;Liquida;27162,083;0;3239,278;107,081;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;2;Liquida;14757,737;0;5399,013;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;3;Liquida;5596,421;0;3158,97;0,186;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;4;Liquida;14411,345;0;3418,927;74,312;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;5;Liquida;18787,224;0;4199,678;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;6;Liquida;10515,526;0;4859,937;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;7;Liquida;7733,503;0;3600,691;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;8;Liquida;19117,135;0;5411,698;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;9;Liquida;61075,109;0;2485,88;515,67;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;10;Liquida;95433,801;0;11,581;1652,189;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;11;Liquida;101395,684;0;0;2928,785;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;12;Liquida;101599,662;0;0,533;3871,614;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;13;Liquida;99097,246;0;782,369;2799,448;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;14;Liquida;64348,94;0;5018,844;7,939;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;15;Liquida;67826,661;0;1621,829;2044,074;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;16;Liquida;54109,322;0;1931,152;237,818;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;17;Liquida;39793,234;0;4760,699;0,46;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;18;Liquida;58005,779;0;1977,29;74,562;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;19;Liquida;66307,024;0;72,651;635,518;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;20;Liquida;58790,979;0;0,736;1720,54;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;21;Liquida;51933,295;0;147,038;1354;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;22;Liquida;44423,29;0;180,708;804,195;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;23;Liquida;40435,027;0;241,186;851,697;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/06/2023;24;Liquida;39214,19;0;2867,061;303,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;1;Liquida;3039,26;0;43,624;358,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;2;Liquida;3175,869;0;143,411;17,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;3;Liquida;7536,472;0;444,402;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;4;Liquida;6644,255;0;436,486;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;5;Liquida;280,69;29,124;468,325;25,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;6;Liquida;1745,844;19,032;292,305;27,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;7;Liquida;564,624;0;266,884;1,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/06/2023;8;Liquida;1024,958;0;640,414;0,534;0;Hora Completa Consistente;Consistido
