﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2023 até 31/08/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;07/08/2023;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;10;Liquida;0;3,603;0;2,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;11;Liquida;25,334;16,832;1,053;26,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;12;Liquida;946,659;0;124,817;0,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;13;Liquida;1326,503;0;126,195;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;14;Liquida;1058,168;0;101,611;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;15;Liquida;1368,394;0;88,006;0,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;16;Liquida;1143,533;0;77,183;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;17;Liquida;1441,342;0;64,462;0,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;18;Liquida;1201,12;0;0,164;35,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;19;Liquida;1683,836;0;0;103,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;20;Liquida;1255,927;0;0;110,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;21;Liquida;467,313;0;0;106,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;22;Liquida;885,255;0;0;116,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;23;Liquida;1514,672;0;0;149,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;07/08/2023;24;Liquida;1326,238;0;0;161,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;1;Liquida;1232,419;0;0;155,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;2;Liquida;1111,012;0;0;169,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;3;Liquida;849,497;0;2,289;168,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;4;Liquida;446,127;0;0;243,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;5;Liquida;668,023;0;0;239,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;6;Liquida;383,287;0;0,015;231,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;7;Liquida;488,496;0;0;242,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;8;Liquida;233,979;0,776;0;228,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;9;Liquida;65,439;2,03;0,009;164,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;10;Liquida;195,811;0,001;0;234,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;11;Liquida;157,53;0,075;0;238,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;12;Liquida;75,165;2,597;0,022;202,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;13;Liquida;148,957;1,993;0;213,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;14;Liquida;363,352;0;0;246,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;15;Liquida;509,112;0;0;244,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;16;Liquida;422,985;0;0;248,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;17;Liquida;154,664;0,166;0;249,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;18;Liquida;413,723;0;0;214,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;19;Liquida;598,764;0;0;190,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;20;Liquida;837,988;0;0;236,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;21;Liquida;1187,696;0;0;195,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;22;Liquida;2145,507;0;0;196,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;23;Liquida;1827,005;0;0;231,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;08/08/2023;24;Liquida;831,586;0;0;292,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;1;Liquida;471,087;0;0;301,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;2;Liquida;1152,848;0;0;320,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;3;Liquida;1010,012;0;0;342,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;4;Liquida;1259,906;0;0;366,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;5;Liquida;1977,012;0;0;371,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;6;Liquida;1504,11;0;0;370,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;7;Liquida;1131,931;0;0;356,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;8;Liquida;1109,039;0;0;349,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;9;Liquida;1063,503;0;0,081;77,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;10;Liquida;1016,682;0;0;66,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;11;Liquida;1041,231;0;0;69,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;12;Liquida;824,082;0;0;66,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;13;Liquida;943,947;0;0;70,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;14;Liquida;1005,532;0;0;72,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;15;Liquida;871,557;0;0;67,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;16;Liquida;864,676;0;0,023;52,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;17;Liquida;864,468;0;0;47,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;18;Liquida;955,122;0;0,176;51,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;19;Liquida;364,695;0;0;36,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;20;Liquida;671,99;0;0;42,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;21;Liquida;542,353;0;0;40,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;22;Liquida;737,408;0;0;42,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;23;Liquida;621,962;0;0;41,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;09/08/2023;24;Liquida;203,245;0;0;36,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;1;Liquida;207,576;0,003;0;38,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;2;Liquida;68,104;1,358;0;36,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;3;Liquida;85,88;0,144;0,015;42,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;4;Liquida;104,065;2,243;0,006;51,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;5;Liquida;537,997;0;0;105,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;6;Liquida;922,615;0;0;174,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;7;Liquida;66,425;2,177;0;24,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;10;Liquida;0,1;5,29;0;6,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;11;Liquida;455,548;7,398;0,001;101,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;12;Liquida;941,658;0;0;231,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;13;Liquida;1048,477;0;0;234,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;14;Liquida;835,501;0;0,511;130,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;15;Liquida;759,417;0;0;45,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;16;Liquida;742,268;0;0;48,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;17;Liquida;481,753;0;14,534;32,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;18;Liquida;762,64;0;69,802;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;19;Liquida;723,501;0;122,064;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;20;Liquida;507,541;0;100,243;1,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;21;Liquida;483,2;0;14,93;7,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;22;Liquida;222,772;0;0,016;120,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;23;Liquida;11,418;12,448;0,019;94,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;10/08/2023;24;Liquida;63,894;5,83;0,039;166,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;1;Liquida;144,472;9,821;0,062;162,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;2;Liquida;353,816;0;0;171,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;3;Liquida;968,916;0;0;171,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;4;Liquida;919,008;0;0;192,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;5;Liquida;531,773;0;0;153,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;6;Liquida;80,676;1,413;0,003;99,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;7;Liquida;32,062;2,074;0,001;89,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;8;Liquida;789,277;0;0;60,677;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;9;Liquida;810,34;0;0;117,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;10;Liquida;753,998;0;0;89,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;11;Liquida;1289,486;0;0;52,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;12;Liquida;1473,658;0;0;56,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;13;Liquida;1179,512;0;0;77,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;14;Liquida;956,349;0;0;48,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;15;Liquida;833,582;0;0;115,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;16;Liquida;853,114;0;0;79,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;17;Liquida;1173,431;0;0;82,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;18;Liquida;1326,884;0;0;105,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;19;Liquida;1510,824;0;23,67;26,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;20;Liquida;1475,077;0;30,476;0,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;21;Liquida;1012,236;0;20,292;0,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;22;Liquida;372,712;0;2,728;4,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;23;Liquida;459,789;0;2,579;12,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;11/08/2023;24;Liquida;125,176;1,614;0;52,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;1;Liquida;216,77;0,047;0,019;72,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;2;Liquida;665,234;0;0;107,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;3;Liquida;1887,624;0;0,007;45,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;4;Liquida;1996,468;0;0,18;38,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;5;Liquida;1068,365;0;0;40,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;6;Liquida;932,245;0;1,437;11,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;7;Liquida;937,423;0;0,179;20,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;8;Liquida;308,256;0;88,945;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;9;Liquida;538,59;0;117,694;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;10;Liquida;804,365;0;139,378;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;11;Liquida;725,288;0;23,42;25,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;12;Liquida;805,874;0;0;90,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;13;Liquida;803,142;0;0;103,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;14;Liquida;804,639;0;1,967;65,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;15;Liquida;1126,555;0;45,373;0,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;16;Liquida;734,475;0;98,535;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;17;Liquida;756,684;0;39,065;8,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;18;Liquida;1741,23;0;2,952;25,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;19;Liquida;1637,483;0;1,769;9,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;20;Liquida;1233,487;0;18,59;0,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;21;Liquida;1902,873;0;55,131;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;22;Liquida;1711,62;0;48,588;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;23;Liquida;1229,417;0;41,254;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;12/08/2023;24;Liquida;418,849;0;72,504;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;1;Liquida;66,663;4,012;49,674;1,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;2;Liquida;37,434;5,582;32,026;2,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;3;Liquida;28,627;11,492;40,805;5,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;4;Liquida;66,584;2,034;47,322;0,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;5;Liquida;46,508;1,188;33,165;0,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;6;Liquida;42,261;11,099;88,83;0,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;7;Liquida;36,574;14,04;77,561;1,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;8;Liquida;577,335;0;32,361;0,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;9;Liquida;578,817;0;43,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;10;Liquida;480,654;0;12,096;0,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;11;Liquida;513,255;0;0,008;52,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;12;Liquida;553,878;0;0;97,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;13;Liquida;427,389;0;0;1302,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;14;Liquida;341,355;0;0;1499,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;15;Liquida;316,669;0;0;1493,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;16;Liquida;629,535;0;0;1465,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;17;Liquida;1594,784;0;0;1496,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;18;Liquida;2339,764;0;0;1211,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;19;Liquida;2788,608;0;0;884,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;20;Liquida;2775,075;0;0;880,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;21;Liquida;2579,347;0;0;681,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;22;Liquida;2608,004;0;0;238,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;23;Liquida;1685,857;0;0;238,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;13/08/2023;24;Liquida;1322,124;0;0;232,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;1;Liquida;1144,175;0;0;233,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;2;Liquida;602,824;0;0;228,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;3;Liquida;277,092;0,044;0,081;207,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;4;Liquida;386,421;0,11;0;236,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;5;Liquida;720,346;0;0;240,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;6;Liquida;1203,808;0;0;238,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;7;Liquida;1328,988;0;0;231,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;8;Liquida;1109,116;0;1,006;143,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;9;Liquida;1017,633;0;39,501;11,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;10;Liquida;1619,803;0;41,079;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;11;Liquida;838,739;0;11,432;1,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;12;Liquida;1041,968;0;13,848;3,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;13;Liquida;1812,913;0;3,604;365,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;14;Liquida;1280,65;0;0;470,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;15;Liquida;1279,596;0;0;494,619;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;16;Liquida;1774,904;0;0;486,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;17;Liquida;2063,246;0;0;486,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;18;Liquida;2291,489;0;0;492,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;19;Liquida;2469,27;0;0;507,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;20;Liquida;2671,479;0;0;508,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;21;Liquida;2687,32;0;0;508,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;22;Liquida;2879,429;0;0;498,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;23;Liquida;2883,451;0;0;497,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;14/08/2023;24;Liquida;2884,583;0;0;497,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;1;Liquida;2880,855;0;0;499,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;2;Liquida;2884,393;0;0;621,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;3;Liquida;2809,831;0;0;641,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;4;Liquida;2180,124;0;0;621,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;5;Liquida;2571,572;0;0;624,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;6;Liquida;2565,042;0;0;625,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;7;Liquida;1549,41;0;0;600,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;8;Liquida;2235,784;0;0;599,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;9;Liquida;1260,053;0;0,064;318,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;12;Liquida;57,199;12,932;0;55,07;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;13;Liquida;1207,51;0;0;519,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;14;Liquida;1099,102;0;0;539,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;15;Liquida;1312,239;0;0;529,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;16;Liquida;1138,169;0;0;528,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;17;Liquida;1178,957;0;0;537,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;18;Liquida;892,227;0;0;545,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;19;Liquida;1865,288;0;0;586,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;20;Liquida;2719,611;0;0;604,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;21;Liquida;2634,386;0;0;608,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;22;Liquida;1217,188;0;0;651,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;23;Liquida;1811,392;0;0;648,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/08/2023;24;Liquida;1527,436;0;0;645,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;1;Liquida;943,488;0;0;667,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;2;Liquida;828,67;0;0;662,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;3;Liquida;706,173;0;0;670,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;4;Liquida;542,888;0;0;674,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;5;Liquida;588,254;0;0;655,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;6;Liquida;775,863;0;0;656,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;7;Liquida;662,559;0;0;672,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;8;Liquida;997,554;0;0;666,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;9;Liquida;1398,193;0;0;673,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;10;Liquida;1971,587;0;0;645,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;11;Liquida;1982,839;0;0;620,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;12;Liquida;1492,493;0;0;607,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;13;Liquida;1174,397;0;0;609,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;14;Liquida;1115,144;0;0;600,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;15;Liquida;1138,387;0;0;603,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;16;Liquida;1195,013;0;0;613,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;17;Liquida;1118,882;0;0;609,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;18;Liquida;717,611;0;0;433,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;19;Liquida;1141,341;0;0;339,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;20;Liquida;847,051;0;0;354,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;21;Liquida;840,369;0;0;348,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;22;Liquida;901,374;0;0;350,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;23;Liquida;917,093;0;0;355,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;16/08/2023;24;Liquida;789,061;0;0;355,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;17/08/2023;1;Liquida;833,156;0;0;355,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;17/08/2023;2;Liquida;754,615;0;0;355,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;17/08/2023;3;Liquida;479,802;0;0;361,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;17/08/2023;4;Liquida;591,128;0;0;357,417;0;Hora Completa Consistente;Consistido
