﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;25/02/2018;2;Liquida;68971,513;0;0;26115,997;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;3;Liquida;54558,872;0;0;19646,577;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;4;Liquida;50854,765;0;0;18085,145;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;5;Liquida;36017,268;0;0;12164,652;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;6;Liquida;46493,618;0;0;16312,2;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;7;Liquida;37899,55;0;0;13044,721;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;8;Liquida;20512,791;0;0;6543,814;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;9;Liquida;15578,558;0;0;4854,349;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;10;Liquida;12693,828;0;0;3898,603;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;11;Liquida;11823,571;0;0;3584,209;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;12;Liquida;13052,622;0;0;3990,922;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;13;Liquida;12740,671;0;0;3920,702;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;14;Liquida;8367,018;0;0;2421,769;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;15;Liquida;20542,444;0;0;6535,738;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;16;Liquida;22895,706;0;0;7361,209;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;17;Liquida;14588,652;0;0;4506,707;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;18;Liquida;29812,904;0;0;9931,432;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;19;Liquida;68872,698;0;0;26369,536;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;20;Liquida;53109,853;0;0;19180,378;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;21;Liquida;65765,567;0;0;24902,616;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;22;Liquida;73775,163;0;0;28722,923;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;23;Liquida;60792,304;0;0;22618,359;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/02/2018;24;Liquida;62862,634;0;0;23429,629;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;1;Liquida;53306,579;0;0;19246,897;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;2;Liquida;39906,999;0;0;13648,587;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;3;Liquida;40672,293;0;0;13945,621;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;4;Liquida;49417,349;0;0;17564,649;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;5;Liquida;43719,321;0;0;15214,846;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;6;Liquida;51552,25;0;0;18408,739;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;7;Liquida;41101,507;0;0;14180,706;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;8;Liquida;43250,675;0;0;15034,22;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;9;Liquida;29917,558;0;0,383;9881,665;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;10;Liquida;17010,142;0;0;5372,36;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;11;Liquida;8088,098;0;0,193;2379,66;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;12;Liquida;5803,232;0;0;1633,865;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;13;Liquida;2023,797;0;0,064;523,573;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;14;Liquida;2319,662;0;0,098;597,06;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;15;Liquida;3474,363;0;0;974,689;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;16;Liquida;7835,713;0;0;2258,533;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;17;Liquida;18540,994;0;0;5870,729;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;18;Liquida;50164,265;0;0;17971,256;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;19;Liquida;72715,828;0;0;27981,079;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;20;Liquida;78517,761;0;0;30338,549;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;21;Liquida;79735,214;0;0;27825,456;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;22;Liquida;78130,06;0;0;27188,124;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;23;Liquida;74460,323;0;0;25580,643;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/02/2018;24;Liquida;65421,372;0;0;21661,357;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;1;Liquida;66362,282;0;0;22015,689;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;2;Liquida;62890,8;0;0;20589,557;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;3;Liquida;56614,813;0;0;18067,771;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;4;Liquida;54461,701;0;0;17274,274;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;5;Liquida;44375,56;0;0;13589,94;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;6;Liquida;52397,813;0;0;16483,361;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;7;Liquida;36431,847;0;0;10865,326;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;8;Liquida;13087,752;0;0,382;3419,871;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;9;Liquida;16970,258;0;0;4601,042;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;10;Liquida;16663,404;0;0;4485,067;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;11;Liquida;15583,904;0;0;4191,038;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;12;Liquida;14486,047;0;0;3844,318;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;13;Liquida;25184,939;0;0;7073,572;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;14;Liquida;31547,148;0;0;9147,926;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;15;Liquida;31548,513;0;0;9146,998;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;16;Liquida;33770,388;0;0;9914,089;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;17;Liquida;45068,067;0;0;13873,716;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;18;Liquida;60545,933;0;0;19932,963;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;19;Liquida;74726,541;0;0;25755,822;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;20;Liquida;80525,275;0;0;28266,201;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;21;Liquida;75954,756;0;0;26110,051;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;22;Liquida;78850,775;0;0;27428,366;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;23;Liquida;74223,45;0;0;25323,591;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/02/2018;24;Liquida;73560,928;0;0;25027,289;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;1;Liquida;72140,241;0;0;24407,813;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;2;Liquida;73097,94;0;0;24784,422;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;3;Liquida;75917,051;0;0;26014,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;4;Liquida;77554,759;0;0;26787,312;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;5;Liquida;73973,205;0;0;25227,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;6;Liquida;73955,294;0;0;25226,786;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;7;Liquida;61297,72;0;0;20104,698;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;8;Liquida;35572,949;0;0;10488,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;9;Liquida;27881,403;0;0;7958,744;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;10;Liquida;23419,807;0;0;6624,515;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;11;Liquida;17439,98;0;0;4737,969;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;12;Liquida;12806,37;0;0;3368,775;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;13;Liquida;9849,187;0;0,321;2512,696;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;14;Liquida;3568,656;0;0,23;833,25;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;15;Liquida;12062,931;0;0;3138,277;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;16;Liquida;15911,803;0;0;4310,064;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;17;Liquida;34908,605;0;0;10266,249;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;18;Liquida;69418,225;0;0;23486,333;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;19;Liquida;80327,888;0;0;28105,908;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;20;Liquida;79286,757;0;0;27555,201;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;21;Liquida;77719,993;0;0;26849,388;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;22;Liquida;74884,496;0;0;25737,481;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;23;Liquida;79426,751;0;0;27668,487;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;28/02/2018;24;Liquida;82356,614;0;0;29000,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;1;Liquida;9824,912;0;0;2500,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;2;Liquida;9229,581;0;0;2345,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;3;Liquida;9895,933;0;0;2512,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;4;Liquida;9987,753;0;0;2520,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;5;Liquida;10031,967;0;0;2534,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;6;Liquida;9220,099;0;0;2293,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;7;Liquida;9386,844;0;0;2287,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;8;Liquida;9846,435;0;0;2435,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;9;Liquida;8244,357;0;0;2108,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;10;Liquida;6921,333;0;0;1684,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;11;Liquida;5447,913;0;0;1382,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;12;Liquida;4020,153;0;0;986,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;13;Liquida;3075,005;0;0;755,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;14;Liquida;3025,792;0;0;736,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;15;Liquida;3464,755;0;0;836,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;16;Liquida;4140,377;0;0;998,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;17;Liquida;5341,388;0;0;1314,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;18;Liquida;8391,589;0;0;2075,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;19;Liquida;9908,338;0;0;2416,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;20;Liquida;9528,747;0;0;2247,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;21;Liquida;7047,661;0;0;1710,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;22;Liquida;4191,584;0;0;1098,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;23;Liquida;4468,207;0;0;1106,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;01/02/2018;24;Liquida;3385,708;0;0;927,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;1;Liquida;3401,127;0;0;930,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;2;Liquida;1491,566;0;0;383,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;3;Liquida;606,89;0;0,037;133,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;4;Liquida;860,502;0;0,004;172,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;5;Liquida;482,485;0,016;0,731;102,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;6;Liquida;976,751;0;0,024;170,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;7;Liquida;1299,783;0;0;238,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;8;Liquida;1416,934;0;0;398,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;9;Liquida;2841,718;0;0;695,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;10;Liquida;2596,795;0;0;691,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;11;Liquida;2378,839;0;0;600,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;12;Liquida;2062,625;0;0;483,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;13;Liquida;856,27;5,001;3,477;159,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;14;Liquida;1050,183;0;0,001;230,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;15;Liquida;1721,564;0;0;409,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;16;Liquida;2740,826;0;0;678,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;17;Liquida;3022,152;0;0;776,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;18;Liquida;4940,805;0;0;1271,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;19;Liquida;6953,955;0;0;1724,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;20;Liquida;8164,606;0;0;2066,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;21;Liquida;9549,216;0;0;2377,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;22;Liquida;8676,524;0;0;2146,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;23;Liquida;6783,651;0;0;1620,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;02/02/2018;24;Liquida;7222,526;0;0;1780,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;1;Liquida;8327,42;0;0;2077,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;2;Liquida;9837,455;0;0;2508,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;3;Liquida;9800,879;0;0;2501,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;4;Liquida;9338,764;0;0;2392,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;5;Liquida;9736,558;0;0;2486,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;6;Liquida;9510,876;0;0;2435,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;7;Liquida;8758,798;0;0;2293,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;8;Liquida;5449,79;0;0;1470,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;9;Liquida;4220,229;0;0;1160,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;10;Liquida;4252,757;0;0;1143,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;11;Liquida;3527,491;0;0;868,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;12;Liquida;4687,814;0;0;1236,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;13;Liquida;3355,053;0;0;820,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;14;Liquida;2573,218;0;0;602,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;15;Liquida;3354,181;0;0;859,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;16;Liquida;4486,504;0;0;1088,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;17;Liquida;5618,273;0;0;1373,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;18;Liquida;8881,542;0;0;2183,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;19;Liquida;10018,285;0;0;2499,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;20;Liquida;10118,813;0;0;2556,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;21;Liquida;10053,517;0;0;2538,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;22;Liquida;9605,346;0;0;2462,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;23;Liquida;10126,496;0;0;2561,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;03/02/2018;24;Liquida;10137,357;0;0;2484,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;1;Liquida;9988,791;0;0;2290,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;2;Liquida;10084,342;0;0;2300,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;3;Liquida;10145,08;0;0;2334,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;4;Liquida;10146,996;0;0;2335,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;5;Liquida;10148,222;0;0;2334,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;6;Liquida;10150,418;0;0;2332,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;7;Liquida;10148,178;0;0;2332,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;8;Liquida;10144,605;0;0;2331,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;9;Liquida;8811,024;0;0;2022,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;10;Liquida;4533,623;0;0;1002,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;11;Liquida;2202,834;0;0;504,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;12;Liquida;1191,643;1,142;0,463;275,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;13;Liquida;1733,855;0,02;0,267;338,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;14;Liquida;1371,674;0;0,148;289,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;15;Liquida;1563,874;1,235;0;309,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;16;Liquida;3392,398;0;0;735,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;17;Liquida;5982,025;0;0;1331,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;18;Liquida;8208,147;0;0;1844,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;19;Liquida;9593,064;0;0;2148,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;20;Liquida;7791,898;0;0;1737,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;21;Liquida;7199,957;0;0;1618,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;22;Liquida;6651,658;0;0;1451,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;23;Liquida;6947,137;0;0;1453,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/02/2018;24;Liquida;8243,436;0;0;1834,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;1;Liquida;7556,44;0;0;1612,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;2;Liquida;6790,712;0;0;1456,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;3;Liquida;8528,161;0;0;1908,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;4;Liquida;9999,115;0;0;2290,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;5;Liquida;10068,621;0;0;2313,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;6;Liquida;10107,248;0;0;2154,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;7;Liquida;10115,426;0;0;1782,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;8;Liquida;10000,173;0;0;1759,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;9;Liquida;9977,588;0;0;1762,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;10;Liquida;8189,315;0;0;1447,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;11;Liquida;2796,764;0;0;466,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;12;Liquida;3120,622;0;0;512,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;13;Liquida;2524,467;0;0,029;432,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;14;Liquida;2054,039;0;1,793;267,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;15;Liquida;2132,046;0;0;334,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;16;Liquida;3282,858;0;0;480,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;17;Liquida;2911,308;0;0;465,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;18;Liquida;8116,056;0;0;1414,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;19;Liquida;9166,261;0;0;1590,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;20;Liquida;10007,035;0;0;1756,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;21;Liquida;9896,209;0;0;1735,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;22;Liquida;9941,932;0;0;1748,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;23;Liquida;9960,935;0;0;1753,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/02/2018;24;Liquida;10077,634;0;0;1767,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;1;Liquida;10072,135;0;0;1781,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;2;Liquida;9899,185;0;0;1742,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;3;Liquida;10117,45;0;0;1791,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;4;Liquida;10115,821;0;0;1791,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;5;Liquida;9983,531;0;0;1773,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;6;Liquida;8967;0;0;1603,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;7;Liquida;9173,45;0;0;1613,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;8;Liquida;9454,01;0;0;1680,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;9;Liquida;9271,374;0;0;1650,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;10;Liquida;8315,472;0;0;1455,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;11;Liquida;7024,326;0;0;1228,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;12;Liquida;4135,169;0;0;685,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;13;Liquida;1678,094;0;0,109;252,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;14;Liquida;1249,98;0;0,334;179,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;15;Liquida;1136,996;0,057;0,515;204,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;16;Liquida;1247,353;0;0,31;159,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/02/2018;17;Liquida;2321,398;0;0;372,932;0;Hora Completa Consistente;Consistido;
