﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;07/04/2018;16;Liquida;3116,068;0;0;1041,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;17;Liquida;2294,324;0;0;725,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;18;Liquida;1215,36;0;0;402,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;19;Liquida;2404,045;0;0;755,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;20;Liquida;4187,205;0;0;1323,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;21;Liquida;3120,534;0;0;1062,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;22;Liquida;3037,814;0;0;1038,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;23;Liquida;2315,147;0;0;818,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/04/2018;24;Liquida;2138,653;0;0;651,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;1;Liquida;1757,023;0;0;626,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;2;Liquida;1365,553;0;0;479,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;3;Liquida;2246,344;0;0;746,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;4;Liquida;1522,377;0;0;567,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;5;Liquida;770,092;0;0;262,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;6;Liquida;733,002;6,563;0,527;245,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;7;Liquida;293,035;0,418;16,761;40,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;8;Liquida;2,987;58,988;16,595;12,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;9;Liquida;364,951;12,64;8,898;89,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;10;Liquida;539,17;0;0,016;143,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;11;Liquida;522,151;0;0,031;141,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;12;Liquida;930,928;0;0;269,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;13;Liquida;1241,3;0;0;374,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;14;Liquida;832,834;0;0,163;216,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;15;Liquida;2297,319;0;0;707,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;16;Liquida;2405,387;0;0;763,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;17;Liquida;3668,096;0;0;1150,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;18;Liquida;5551,361;0;0;1749,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;19;Liquida;6759,361;0;0;2183,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;20;Liquida;6282,581;0;0;2012,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;21;Liquida;7705,572;0;0;2391,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;22;Liquida;6449,286;0;0;2067,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;23;Liquida;4001,502;0;0;1561,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/04/2018;24;Liquida;3840,671;0;0;1256,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;1;Liquida;4258,808;0;0;1248,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;2;Liquida;1949,448;0;0;599,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;3;Liquida;727,775;0;0,183;331,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;4;Liquida;595,694;0;0;260,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;5;Liquida;1812,485;0;0;628,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;6;Liquida;1577,219;0;0;535,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;7;Liquida;1222,594;0;0;416,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;8;Liquida;1673,434;0;0;663,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;9;Liquida;2906,78;0;0;934,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;10;Liquida;3457,233;0;0;1085,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;11;Liquida;3524,862;0;0;1083,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;12;Liquida;3498,587;0;0;1079,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;13;Liquida;3321,687;0;0;1081,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;14;Liquida;2659,047;0;0;818,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;15;Liquida;3330,456;0;0;1060,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;16;Liquida;3373,285;0;0;1096,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;17;Liquida;4226,04;0;0;1379,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;18;Liquida;5354,064;0;0;1741,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;19;Liquida;6529,987;0;0;2217,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;20;Liquida;5891,295;0;0;2044,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;21;Liquida;9193,443;0;0;2839,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;22;Liquida;6421,821;0;0;2141,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;23;Liquida;7070,66;0;0;2335,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/04/2018;24;Liquida;5702,222;0;0;1918,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;1;Liquida;4064,708;0;0;1407,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;2;Liquida;7440,773;0;0;2211,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;3;Liquida;10145,301;0;0;2746,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;4;Liquida;3573,582;0;0;1152,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;5;Liquida;2992,847;0;0;934,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;6;Liquida;4654,319;0;0;1213,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;7;Liquida;4686,73;0;0;1257,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;8;Liquida;4044,609;0;0;1312,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;9;Liquida;4045,139;0;0;1299,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;10;Liquida;4047,678;0;0;1263,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;11;Liquida;3760,157;0;0;1194,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;12;Liquida;2484,302;0;0;804,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;13;Liquida;1772,877;0;0;591,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;14;Liquida;1585,465;0;0;514,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;15;Liquida;4638,297;0;0;1436,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;16;Liquida;6318,657;0;0;2121,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;17;Liquida;6509,851;0;0;2031,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;18;Liquida;7615,347;0;0;2448,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;19;Liquida;7313,684;0;0;2211,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;20;Liquida;6649,471;0;0;1997,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;21;Liquida;9084,931;0;0;2781,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;22;Liquida;9295,932;0;0;2977,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;23;Liquida;6152,394;0;0;1910,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;10/04/2018;24;Liquida;2553,991;0;0;762,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;1;Liquida;2889,205;0;0;1017,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;2;Liquida;1956,315;0;0;722,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;3;Liquida;1573,549;0;0;535,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;4;Liquida;1304,347;0;0;409,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;5;Liquida;1293,19;0;0;448,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;6;Liquida;1607,519;0;0;527,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;7;Liquida;1670,759;0;0;540,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;8;Liquida;1526,248;0;0;502,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;9;Liquida;1887,963;0;0;593,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;10;Liquida;1234,338;0;0;389,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;11;Liquida;3070,897;0;0;932,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;12;Liquida;2075,871;0;0;667,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;13;Liquida;1971,355;0;0;578,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;14;Liquida;5182,213;0;0;1598,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;15;Liquida;4253,309;0;0;1327,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;16;Liquida;3101,322;0;0;972,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;17;Liquida;3470,898;0;0;1164,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;18;Liquida;3449,765;0;0;1155,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;19;Liquida;3899,687;0;0;1407,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;20;Liquida;4816,976;0;0;1664,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;21;Liquida;4426,39;0;0;1611,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;22;Liquida;3839,213;0;0;1379,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;23;Liquida;1302,589;0;0;443,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;11/04/2018;24;Liquida;1297,247;0;0,003;413,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;1;Liquida;3606,366;0;0;1041,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;2;Liquida;4017,341;0;0;1341,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;3;Liquida;3806,569;0;0;1286,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;4;Liquida;3228,113;0;0;1116,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;5;Liquida;1942,359;40,32;9,421;598,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;6;Liquida;0;5,388;6,651;0,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;23;Liquida;0;14,889;0;10,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;12/04/2018;24;Liquida;0;19,159;0;15,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;1;Liquida;0;49,828;0;132,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;2;Liquida;2065,98;22,745;0;790,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;3;Liquida;2179,522;0;0;831,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;4;Liquida;2653,409;0;0;870,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;5;Liquida;2995,343;0;0;1010,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;6;Liquida;1975,526;0;0;694,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;7;Liquida;3216,635;0;0;1126,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;8;Liquida;3944,11;0;0;1260,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;9;Liquida;3413,468;0;0;1096,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;10;Liquida;2932,583;0;0;947,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;11;Liquida;1963,189;0;0;658,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;12;Liquida;1095,835;0;0;398,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;13;Liquida;266,331;8,582;2,103;81,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;14;Liquida;860,087;33,741;0,835;324,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;15;Liquida;2409,056;0;0;730,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;16;Liquida;5377,992;0;0;1770,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;17;Liquida;5859,483;0;0;1855,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;18;Liquida;4309,886;0;0;1400,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;19;Liquida;4194,267;0;0;1284,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;20;Liquida;4994,195;0;0;1571,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;21;Liquida;3475,58;0;0;1066,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;22;Liquida;2108,49;0;0;649,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;23;Liquida;2577,497;0;0;943,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;13/04/2018;24;Liquida;3965,632;0;0;1330,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;1;Liquida;3299,385;0;0;1108,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;2;Liquida;1634,573;0;0;559,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;3;Liquida;792,175;0;0;292,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;4;Liquida;838,829;0;0;308,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;5;Liquida;1097,012;0;0;372,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;6;Liquida;816,44;0;0,013;380,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;7;Liquida;363,182;9,997;5,442;139,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;8;Liquida;4,145;70,831;9,21;18,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;9;Liquida;124,035;11,32;13,91;14,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;10;Liquida;337,807;3,963;0,013;127,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;11;Liquida;213,722;14,952;3,387;55,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;12;Liquida;0,105;93,072;6,35;20,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;13;Liquida;0;89,199;6,983;18,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;14;Liquida;0;89,209;7,623;18,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;15;Liquida;150,514;41,818;8,888;64,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;16;Liquida;1485,161;0;0;555,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;17;Liquida;2366,364;0;0;819,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;18;Liquida;4032,986;0;0;1187,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;19;Liquida;5368,478;0;0;1690,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;20;Liquida;5622,323;0;0;1826,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;21;Liquida;5951,796;0;0;1975,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;22;Liquida;5639,593;0;0;1850,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;23;Liquida;2530,628;0;0;1071,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;14/04/2018;24;Liquida;1389,218;0;0;610,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;1;Liquida;2543,114;0;0;789,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;2;Liquida;1797,919;0;0;526,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;3;Liquida;1934,805;0;0;591,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;4;Liquida;2121,447;0;0;686,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;5;Liquida;1316,77;0;0;422,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;6;Liquida;896,51;0;0;348,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;7;Liquida;2145,466;0;0;591,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;8;Liquida;2105,849;0;0;649,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;9;Liquida;2419,137;0;0;690,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;10;Liquida;836,256;0;0;299,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;11;Liquida;686,37;0;0;207,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;12;Liquida;579,297;4,146;0,075;198,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;13;Liquida;1433,412;0;0;485,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;14;Liquida;1833,987;0;0;646,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;15;Liquida;2756,415;0;0;856,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;16;Liquida;3890,646;0;0;1223,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;17;Liquida;3492,508;0;0;1185,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;18;Liquida;2312,732;0;0;751,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;19;Liquida;2653,612;0;0;823,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;20;Liquida;4240,648;0;0;1410,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;21;Liquida;3536,53;0;0;1263,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;22;Liquida;3889,795;0;0;1230,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;23;Liquida;3790,292;0;0;1272,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;15/04/2018;24;Liquida;2726,489;0;0;937,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;1;Liquida;4381,689;0;0;1229,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;2;Liquida;3258,829;0;0;936,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;3;Liquida;4312,679;0;0;1258,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;4;Liquida;2548,59;0;0,932;544,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;5;Liquida;615,023;0;5,165;188,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;6;Liquida;2181,978;0;0;639,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;7;Liquida;1929,137;0;0;533,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;8;Liquida;1734,782;0;0;539,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;9;Liquida;1744,065;0;0;577,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;10;Liquida;3198,591;0;0;1041,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;11;Liquida;2066,341;0;0;661,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;12;Liquida;1718,339;0;0;601,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;13;Liquida;2197,797;0;0;780,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;14;Liquida;2152,813;0;0;727,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;15;Liquida;4072,29;0;0;1239,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;16;Liquida;5151,22;0;0;1593,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;17;Liquida;4631,634;0;0;1449,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;18;Liquida;4388,11;0;0;1418,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;19;Liquida;6488,585;0;0;2093,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;20;Liquida;6603,419;0;0;2018,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;21;Liquida;5490,294;0;0;1821,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;22;Liquida;7697,369;0;0;2154,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;23;Liquida;9797,925;0;0;2699,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;16/04/2018;24;Liquida;8563,56;0;0;2483,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;1;Liquida;6684,737;0;0;2066,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;2;Liquida;7551,816;0;0;2189,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;3;Liquida;7483,004;0;0;2142,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;4;Liquida;6958,782;0;0;2146,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;5;Liquida;6947,135;0;0;2146,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;6;Liquida;7304,923;0;0;2170,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;7;Liquida;5918,933;0;0;1900,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;8;Liquida;6906,284;0;0;2144,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;9;Liquida;6267,501;0;0;2043,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;10;Liquida;6538,703;0;0;2088,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;17/04/2018;11;Liquida;5203,186;0;0;1718,926;0;Hora Completa Consistente;Consistido;
