﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2021 até 31/08/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;10/08/2021;20;Liquida;31047,258;0;0;11656,076;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/08/2021;21;Liquida;30285,716;0;0;12996,288;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/08/2021;22;Liquida;34020,611;0;0;12659,597;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/08/2021;23;Liquida;34356,615;0;0;13128,771;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;10/08/2021;24;Liquida;20703,931;0;0;13700,675;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;1;Liquida;9527,884;0;0;13033,996;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;2;Liquida;12212,142;0;0;12729,398;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;3;Liquida;9386,655;0;0;12692,087;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;4;Liquida;16687,743;0;0;13759,263;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;5;Liquida;20042,912;0;0;14248,093;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;6;Liquida;23039,188;0;0;15001,178;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;7;Liquida;25250,135;0;0;16141,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;8;Liquida;15178,246;0;0;12562,302;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;9;Liquida;15544,46;0;0;12615,217;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;10;Liquida;13472,556;0;0;10441,456;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;11;Liquida;16494,736;0;0;10696,711;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;12;Liquida;13250,887;0;0;11285,254;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;13;Liquida;10628,813;0;0;12037,498;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;14;Liquida;8006,661;0;0;10091,385;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;15;Liquida;10082,426;0;0;11879,844;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;16;Liquida;12617,031;0;0;11431,827;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;17;Liquida;12604,735;0;0;9300,782;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;18;Liquida;14824,562;0;0;6882,689;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;19;Liquida;12672,932;0;0;5634,527;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;20;Liquida;11703,394;0;0;7682,801;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;21;Liquida;19844,565;0;0;9208,941;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;22;Liquida;19844,899;0;0;8468,995;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;23;Liquida;19692,053;0;0;9283,254;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/08/2021;24;Liquida;12734,537;0;0;9251,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;1;Liquida;11188,006;0;0;8019,793;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;2;Liquida;10281,741;0;0;7466,419;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;3;Liquida;11875,586;0;0;7731,68;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;4;Liquida;10794,975;0;0;8065,139;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;5;Liquida;20475,051;0;0;9627,312;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;6;Liquida;17852,562;0;0;7912,821;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;7;Liquida;24278,736;0;0;8852,999;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;8;Liquida;22130,974;0;0;5793,511;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;9;Liquida;10954,116;0;0;4182,124;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;10;Liquida;6771,566;0;0;6095,222;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;11;Liquida;10395,706;0;0;6231,049;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;12;Liquida;17064,083;0;0;7120,412;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;13;Liquida;16984,89;0;0;7207,001;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;14;Liquida;24014,58;0;0;7612,139;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;15;Liquida;18622,306;0;0;6484,126;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;16;Liquida;23344,988;0;0;6634,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;17;Liquida;22862,315;0;0;6688,901;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;18;Liquida;25853,371;0;0;8195,655;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;19;Liquida;32489,446;0;0;8393,577;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;20;Liquida;37956,699;0;0;10168,938;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;21;Liquida;31959,158;0;0;8283,544;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;22;Liquida;33679,983;0;0;7468,615;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;23;Liquida;33970,911;0;0;8271,025;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/08/2021;24;Liquida;27351,712;0;0;9318,523;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;1;Liquida;16479,776;0;0;8805,054;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;2;Liquida;26370,854;0;0;7723,273;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;3;Liquida;28343,179;0;0;6190,382;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;4;Liquida;24261,853;0;0;3086,743;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;5;Liquida;21005,709;0;0;2162,648;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;6;Liquida;25990,831;0;0;2857,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;7;Liquida;24051,266;0;0;2544,281;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;8;Liquida;25886,695;0;1018,743;139,167;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;9;Liquida;37827,01;0;0,183;2767,237;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;10;Liquida;50046,941;0;0;4775,566;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;11;Liquida;49653,055;0;0;4268,457;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;12;Liquida;44172,09;0;0;3874,757;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;13;Liquida;40352,487;0;0;4679,542;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;14;Liquida;38998,249;0;0;3337,911;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;15;Liquida;51071,601;0;0;5683,822;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;16;Liquida;49066,26;0;0;4131,315;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;17;Liquida;45879,801;0;0;5930,216;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;18;Liquida;29785,311;0;0;6562,826;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;19;Liquida;22119,118;0;0;5952,208;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;20;Liquida;21722,93;0;0;5816,299;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;21;Liquida;29202,873;0;0;3390,609;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;22;Liquida;27647,619;0;0;3428,208;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;23;Liquida;33273,21;0;0;3743,944;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/08/2021;24;Liquida;50212,04;0;0;6478,776;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;1;Liquida;42424,143;0;360,728;1662,991;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;2;Liquida;23282,299;0;98,506;2622,571;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;3;Liquida;17611,975;0;0;2788,598;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;4;Liquida;13446,196;0;0;2896,88;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;5;Liquida;9876,204;0;0;3439,19;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;6;Liquida;6672,933;0;0;3079,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;7;Liquida;6756,045;0;0;3118,104;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;8;Liquida;12145,011;0;44,925;1233,204;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;9;Liquida;13958,798;0;0;6016,62;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;10;Liquida;10012,215;0;0;7383,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;11;Liquida;9834,571;0;0;6451,217;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;12;Liquida;14331,624;0;0;7498,601;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;13;Liquida;13781,105;0;0;7072,606;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;14;Liquida;12753,602;0;0;6399,253;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;15;Liquida;11303,688;0;0;6015,888;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;16;Liquida;15902,808;0;0;7027,425;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;17;Liquida;22103,241;0;0;7426,216;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;18;Liquida;15273,962;0;0;6560,399;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;19;Liquida;13601,662;0;0;6851,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;20;Liquida;25085,928;0;0;7612,226;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;21;Liquida;17259,181;0;0;7978,236;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;22;Liquida;16392,957;0;0;7400,423;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;23;Liquida;11160,381;0;0;5724,814;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/08/2021;24;Liquida;6838,519;0;0;5777,146;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;1;Liquida;6614,972;0;0;4737,793;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;2;Liquida;10237,924;0;0;5124,49;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;3;Liquida;8376,381;0;0;5520,037;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;4;Liquida;14910,505;0;0;6235,903;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;5;Liquida;12951,409;0;0;7314,826;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;6;Liquida;29266,172;0;0;8077,552;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;7;Liquida;19154,28;0;0;4016,786;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;8;Liquida;31011,224;0;0;1940,888;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;9;Liquida;39015,987;0;0;4358,367;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;10;Liquida;36714,527;0;0;8555,496;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;11;Liquida;32182,761;0;0;8401,237;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;12;Liquida;24488,313;0;0;5032,014;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;13;Liquida;37455,109;0;0;5478,294;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;14;Liquida;38840,94;0;0;4893,061;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;15;Liquida;34498,754;0;0;4268,098;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;16;Liquida;35905,679;0;0;4003,233;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;17;Liquida;52455,356;0;0;6995,052;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;18;Liquida;70242,168;0;0;8094,635;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;19;Liquida;73803,154;0;0;8219,03;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;20;Liquida;72094,049;0;0;8416,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;21;Liquida;75098,589;0;0;11162,6;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;22;Liquida;64508,573;0;0;11398,283;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;23;Liquida;38822,985;0;0;7718,777;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/08/2021;24;Liquida;5077,754;0;0;5494,64;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;1;Liquida;22520,181;0;0;6446,95;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;2;Liquida;65283,965;0;0;11532,55;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;3;Liquida;57793,44;0;0;11028,919;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;4;Liquida;40413,969;0;0;9250,211;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;5;Liquida;22063,201;0;0;7419,767;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;6;Liquida;15799,568;0;0;7598,993;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;7;Liquida;14639,038;0;0;8504,729;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;8;Liquida;13920,285;0;0;3007,124;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;9;Liquida;27933,545;0;0;4003,296;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;10;Liquida;31499,557;0;0;7630,081;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;11;Liquida;30155,639;0;0;6718,039;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;12;Liquida;28297,06;0;0;5363,264;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;13;Liquida;29529,893;0;0;5759,489;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;14;Liquida;22009,663;0;0;5887,854;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;15;Liquida;22641,157;0;0;4946,844;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;16;Liquida;23900,347;0;0;3005,369;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;17;Liquida;23673,297;0;0;2934,273;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;18;Liquida;25716,294;0;0;3647,619;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;19;Liquida;44248,866;0;0;6089,41;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;20;Liquida;45983,92;0;0;6791,295;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;21;Liquida;23941,276;0;0;5481,814;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;22;Liquida;17971,111;0;0;4473,625;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;23;Liquida;14054,447;0;0;5095,7;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/08/2021;24;Liquida;8049,121;0;0;6003,413;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;1;Liquida;11192,674;0;0;7420,136;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;2;Liquida;9939,538;0;0;7927,832;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;3;Liquida;16915,69;0;0;8802,913;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;4;Liquida;39702,001;0;0;11083,84;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;5;Liquida;36854,459;0;0;10019,332;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;6;Liquida;32412,549;0;0;7665,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;7;Liquida;32733,7;0;0;8517,705;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;8;Liquida;32738,313;0;0;5668,222;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;9;Liquida;35991,231;0;0;9028,046;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;10;Liquida;40803,18;0;0;8930,36;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;11;Liquida;39341,945;0;0;8178,206;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;12;Liquida;38500,411;0;0;8887,904;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;13;Liquida;29479,496;0;0;9785,853;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;14;Liquida;44231,055;0;0;4986,386;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;15;Liquida;44777,882;0;0;2163,524;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;16;Liquida;43936,214;0;0;1928,036;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;17;Liquida;56445,192;0;0;3173,833;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;18;Liquida;64569,79;0;0;5767,526;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;19;Liquida;69823,81;0;0;6376,187;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;20;Liquida;74477,228;0;0;9636,774;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;21;Liquida;70043,964;0;0;8231,063;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;22;Liquida;69203,161;0;0;7792,497;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;23;Liquida;68606,484;0;0;8673,062;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/08/2021;24;Liquida;44551,095;0;0;7034,616;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;1;Liquida;26697,91;0;0;5795,811;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;2;Liquida;59888,717;0;0;9193,309;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;3;Liquida;45017,018;0;0;8247,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;4;Liquida;41311,773;0;0;7478,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;5;Liquida;46956,517;0;0;7889,466;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;6;Liquida;53266,733;0;0;8164,356;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;7;Liquida;57118,978;0;0;8514,127;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;8;Liquida;69090,413;0;0;7320,55;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;9;Liquida;66717,141;0;0;6530,841;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;10;Liquida;64145,14;0;0;6182,165;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;11;Liquida;64537,506;0;0;7121,863;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;12;Liquida;55458,383;0;0;7671,792;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;13;Liquida;62134,423;0;0;9096,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;14;Liquida;61360,569;0;0;9257,956;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;15;Liquida;64468,363;0;0;8465,621;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;16;Liquida;66233,019;0;0;6853,899;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;17;Liquida;56965,803;0;0;4807,873;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;18;Liquida;45454,361;0;0;2213,819;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;19;Liquida;47956,498;0;0;5632,541;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;20;Liquida;46090,59;0;0;5925,965;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;21;Liquida;62196,134;0;0;8847,769;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;22;Liquida;49523,673;0;0;6357,515;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;23;Liquida;38041,895;0;0;6618,37;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/08/2021;24;Liquida;41040,365;0;0;6047,581;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;1;Liquida;48070,021;0;0;7257,152;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;2;Liquida;42539,512;0;0;5923,557;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;3;Liquida;43691,476;0;0;7381,92;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;4;Liquida;48368,534;0;0;7994,261;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;5;Liquida;43250,958;0;0;6434,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;6;Liquida;21613,324;0;0;5748,496;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;7;Liquida;39178,343;0;0;7507,081;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;8;Liquida;39426,89;0;0;4383,186;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;9;Liquida;61570,539;0;0;6673,153;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;10;Liquida;57551,543;0;0;5896,482;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;11;Liquida;66998,26;0;0;7197,659;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;12;Liquida;52931,521;0;0;6783,819;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;13;Liquida;59838,152;0;0;7752,269;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;14;Liquida;51347,605;0;0;5522,695;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;15;Liquida;46366,258;0;0;5238,605;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;16;Liquida;51263,349;0;0;6215,816;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;17;Liquida;71392,104;0;0;9474,199;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;18;Liquida;71682,839;0;0;9693,551;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;19;Liquida;58532,372;0;0;8399,027;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;20;Liquida;54165,635;0;0;7658,776;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;21;Liquida;48662,586;0;0;6642,997;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;22;Liquida;35647,197;0;0;5979,788;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;23;Liquida;27421,247;0;0;7493,783;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/08/2021;24;Liquida;29746,904;0;0;7152,438;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;1;Liquida;26904,55;0;0;6983,826;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;2;Liquida;33479,872;0;0;7802,645;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;3;Liquida;25265,103;0;0;8030,257;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;4;Liquida;25928,648;0;0;8327,083;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;5;Liquida;25949,846;0;0;8441,722;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;6;Liquida;28875,141;0;0;8821,959;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;7;Liquida;35808,765;0;0;5708,103;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;8;Liquida;34874,592;0;95,664;2378,619;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;9;Liquida;26696,345;0;0;5102,709;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;10;Liquida;23095,571;0;0;4551,275;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/08/2021;11;Liquida;29288,576;0;0;6662,174;0;Hora Completa Consistente;Consistido
