﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2021 até 01/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5210;15/03/2021;21;Liquida;11386,638;0;0;741,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/03/2021;22;Liquida;11070,408;0;0;710,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/03/2021;23;Liquida;8593,195;0;0,104;431,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;15/03/2021;24;Liquida;9295,956;0;0;504,578;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;1;Liquida;32570,891;0;0;2424,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;2;Liquida;29292,618;0;0;2030,058;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;3;Liquida;35203,619;0;0;2954,094;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;4;Liquida;22069,209;0;0;1329,453;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;5;Liquida;15775,061;0;0,092;733,278;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;6;Liquida;14562,6;0;0;478,133;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;7;Liquida;12248,607;0;2,008;147,618;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;8;Liquida;14875,276;0;0,354;246,461;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;9;Liquida;18666,365;0;0,252;576,439;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;10;Liquida;21781,881;0;0;902,124;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;11;Liquida;14152,024;0;19,812;229,977;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;12;Liquida;10428,144;0;70,214;51,982;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;13;Liquida;6959,2;0;187,89;24,051;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;14;Liquida;11803,459;0;50,545;82,236;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;15;Liquida;13074,027;0;36,908;157,139;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;16;Liquida;12542,554;0;43,235;105,418;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;17;Liquida;27797,82;0;0;1699,231;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;18;Liquida;39727,782;0;0;3527,488;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;19;Liquida;45066,074;0;0;4586,838;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;20;Liquida;43965,697;0;0;4346,089;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;21;Liquida;44609,847;0;0;4479,673;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;22;Liquida;43019,945;0;0;4229,503;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;23;Liquida;34354,276;0;0;2626,309;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;15/03/2021;24;Liquida;32296,929;0;0;2322,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;1;Liquida;4225,992;0;2,325;85,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;2;Liquida;3262,583;0;5,305;39,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;3;Liquida;4434,657;0;0,064;117,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;4;Liquida;2593,34;0;6,117;20,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;5;Liquida;2486,049;0;16,587;31,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;6;Liquida;2702,399;0;5,697;13,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;7;Liquida;2754,892;0;5,042;14,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;8;Liquida;2813,116;0;8,166;12,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;9;Liquida;4166,62;0;2,176;78,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;10;Liquida;4639,547;0;0,127;107,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;11;Liquida;2688,511;0;12,948;17,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;12;Liquida;1803,317;0,126;27,375;2,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;13;Liquida;1290,122;0;38,129;2,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;14;Liquida;2378,08;0;19,932;8,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;15;Liquida;2419,611;0;16,654;4,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;16;Liquida;2444,482;0;18,26;8,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;17;Liquida;5351,921;0;0,11;160,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;18;Liquida;7759,673;0;0;363,781;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7111;15/03/2021;19;Liquida;8346,668;0;0;425,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;20;Liquida;7801,496;0;0;367,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;21;Liquida;7983,653;0;0;389,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;22;Liquida;6864,621;0;0;281,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;23;Liquida;5026,689;0;0,127;130,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;15/03/2021;24;Liquida;3924,857;0;0,113;64,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;1;Liquida;11935,541;0;0;788,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;2;Liquida;12470,659;0;0;866,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;3;Liquida;13245,784;0;0;968,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;4;Liquida;12982,374;0;0;930,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;5;Liquida;10994,835;0;0;697,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;6;Liquida;9698,967;0;0;519,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;7;Liquida;7131,159;0;0;272,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;8;Liquida;6135,077;0;0;208,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;9;Liquida;6031,609;0;0;203,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;10;Liquida;5694,808;0;0;185,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;11;Liquida;3298,999;0;1,271;61,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;12;Liquida;2411,82;0;1,859;30,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;13;Liquida;1229,394;0;8,953;7,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;14;Liquida;2757,143;0;1,995;35,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;15;Liquida;2832,507;0;0,852;33,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;16;Liquida;3637;0;0,458;65,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;17;Liquida;7014,855;0;0;291,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;18;Liquida;11209,276;0;0;695,013;1;Hora Estimada Consistente;Consistido
PEPNTMSDV7212;15/03/2021;19;Liquida;12483,906;0;0;846,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;20;Liquida;12102,692;0;0;795,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;21;Liquida;12547,678;0;0;852,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;22;Liquida;12658,779;0;0;873,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;23;Liquida;11319,595;0;0,038;702,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;15/03/2021;24;Liquida;11164,482;0;0;672,73;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;1;Liquida;104068,798;0;0;8258,544;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;2;Liquida;88900,977;0;0;3804,362;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;3;Liquida;95783,141;0;0;5472,579;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;4;Liquida;70201,211;0;691,38;1205,254;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;5;Liquida;60319,522;0;1909,841;532,654;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;6;Liquida;58889,14;0;1377,598;134,875;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;7;Liquida;40460,217;0;3862,175;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;8;Liquida;37144,559;0;5165,909;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;9;Liquida;51238,499;0;2689,986;92,326;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;10;Liquida;55006,368;0;1552,933;118,904;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;11;Liquida;36434,761;0;3730,403;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;12;Liquida;25623,983;0;4353,103;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;13;Liquida;17427,951;0;5130,829;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;14;Liquida;29459,089;0;4411,834;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;15;Liquida;32958,42;0;4310,407;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;16;Liquida;30343,464;0;5150,608;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;17;Liquida;70164,391;0;1037,358;2881,082;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;18;Liquida;103041,701;0;0;9388,839;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;19;Liquida;112878,801;0;0;11232,163;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;20;Liquida;110601,869;0;0;10831,607;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;21;Liquida;109158,197;0;0;10565,442;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;22;Liquida;109067,971;0;0;9763,374;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;23;Liquida;88659,43;0;1,119;4384,19;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;15/03/2021;24;Liquida;85744,179;0;0;4184,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;1;Liquida;11454,853;0;0;768,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;2;Liquida;9022,171;0;0;569,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;3;Liquida;9604,705;0;0;600,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;4;Liquida;8635,04;0;0;570,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;5;Liquida;7862,18;0;0;499,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;6;Liquida;7595,242;0;0;494,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;7;Liquida;4221,91;0;0;324,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;8;Liquida;3835,621;0;0;293,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;9;Liquida;6013,032;0;0;404,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;10;Liquida;5832,35;0;0;414,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;11;Liquida;4076,509;0;0;342,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;12;Liquida;2882,353;0;0;315,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;13;Liquida;2070,805;0;0;288,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;14;Liquida;3572,505;0;0;325,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;15;Liquida;3945,208;0;0;325,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;16;Liquida;3241,697;0;0;288,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;17;Liquida;7343,774;0;0;525,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;18;Liquida;10159,757;0;0;710,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;19;Liquida;10985,506;0;0;756,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;20;Liquida;11238,976;0;0;787,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;21;Liquida;11552,893;0;0;815,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;22;Liquida;11280,433;0;0;778,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;23;Liquida;9173,239;0;0,071;612,392;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;15/03/2021;24;Liquida;8041,082;0;0;553,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;1;Liquida;9948,591;0;0;764,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;2;Liquida;8757,429;0;0;628,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;3;Liquida;8378,664;0;0;591,876;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;4;Liquida;7699,408;0;0;542,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;5;Liquida;5995,241;0;0;403,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;6;Liquida;5416,27;0;0;352,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;7;Liquida;2838,212;0;0;228,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;8;Liquida;2859,962;0;0;213,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;9;Liquida;4293,635;0;0;321,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;10;Liquida;4489,42;0;0;344,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;11;Liquida;2485,709;0;0;236,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;12;Liquida;1729,457;0;0;226,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;13;Liquida;1208,046;0,012;0;215,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;14;Liquida;2056,098;0;0;230,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;15;Liquida;1945,775;0;0;224,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;16;Liquida;1789,141;0;0;210,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;17;Liquida;6573,832;0;0;479,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;18;Liquida;8380,15;0;0;625,48;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;15/03/2021;19;Liquida;9447,222;0;0;720,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;20;Liquida;9717,604;0;0;754,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;21;Liquida;9640,279;0;0;747,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;22;Liquida;9384,177;0;0;710,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;23;Liquida;9473,92;0;0;718,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;15/03/2021;24;Liquida;8174,848;0;0;592,114;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;1;Liquida;72503,141;0;0;10134,176;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;2;Liquida;60474,082;0;0;7206,557;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;3;Liquida;61599,331;0;0;7391,991;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;4;Liquida;48500,839;0;0;5869,078;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;5;Liquida;45232,819;0;0;5151,135;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;6;Liquida;44764,82;0;0;5698,257;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;7;Liquida;28609,687;0;0;4230,626;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;8;Liquida;22377,619;0;0;2789,765;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;9;Liquida;32568,352;0;0;4549,763;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;10;Liquida;33823,707;0;0;5375,387;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;11;Liquida;22568,328;0;0;4479,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;12;Liquida;15372,616;0;0;4385,982;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;13;Liquida;10413,757;0;0;3862,36;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;14;Liquida;17835,631;0;0;4146,326;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;15;Liquida;19917,796;0;0;4054,032;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;16;Liquida;17775,78;0;0;3224,432;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;17;Liquida;42415,644;0;0;6908,509;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;18;Liquida;63994,568;0;0;10548,276;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;19;Liquida;69048,079;0;0;10325,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;20;Liquida;67699,014;0;0;10422,948;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;21;Liquida;65627,984;0;0;10188,064;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;22;Liquida;67184,578;0;0;9448,277;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;23;Liquida;55165,69;0;0;7383,681;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/03/2021;24;Liquida;54118,656;0;0;7781,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;1;Liquida;7664,573;0;4,802;143,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;2;Liquida;5807,506;0;93,648;19,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;3;Liquida;5378,659;0;131,809;14,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;4;Liquida;5363,237;0;0;328,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;5;Liquida;6214,436;0;0;321,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;6;Liquida;6475,146;0;0;582,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;7;Liquida;4244,809;0;0;753,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;8;Liquida;2597,022;0;0;373,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;9;Liquida;3729,584;0;0;699,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;10;Liquida;3308,326;0;0;931,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;11;Liquida;2102,403;0;0;1025,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;12;Liquida;1363,572;0,007;0;1163,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;13;Liquida;795,411;0,052;0,012;1097,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;14;Liquida;1696,018;0;0;1102,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;15;Liquida;1796,498;0;0;983,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;16;Liquida;1609,95;0;0;699,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;17;Liquida;4222,77;0;0;1056,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;18;Liquida;6590,691;0;0;1083,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;19;Liquida;6234,711;0;0;461,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;20;Liquida;6042,009;0;0;615,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;21;Liquida;4809,626;0;0;629,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;22;Liquida;5573,937;0;0;204,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;23;Liquida;4682,463;0;0,073;402,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;15/03/2021;24;Liquida;6216,061;0;0;760,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;1;Liquida;7250,231;0;65,571;42,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;2;Liquida;5283,837;0;214,34;2,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;3;Liquida;6162,716;0;163,748;6,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;4;Liquida;4672,598;0;1,166;269,651;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;5;Liquida;5462,277;0;0,014;229,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;6;Liquida;7524,244;0;0;647,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;7;Liquida;5975,413;0;0;911,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;8;Liquida;4182,16;0;0;478,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;9;Liquida;4992,222;0;0;828,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;10;Liquida;4437,266;0;0;1135,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;11;Liquida;2752,693;0;0;1199,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;12;Liquida;1768,414;0;0;1400,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;13;Liquida;882,384;1,978;0;1186,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;14;Liquida;1927,538;0;0;1139,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;15;Liquida;2354,935;0;0;1054,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;16;Liquida;2107,277;0;0;751,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;17;Liquida;5098,115;0;0;1159,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;18;Liquida;8447,982;0;0;1292,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;19;Liquida;8853,841;0;0;635,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;20;Liquida;8722,676;0;0;833,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;21;Liquida;8127,568;0;0;906,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;22;Liquida;7560,185;0;0;305,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;23;Liquida;5284,058;0;0,096;447,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;15/03/2021;24;Liquida;5520,161;0;0;737,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;1;Liquida;10315,868;0;0;790,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;2;Liquida;10320,556;0;0;781,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;3;Liquida;10617,819;0;0;817,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;4;Liquida;6974,442;0;0;488,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;5;Liquida;3348,171;0;0;312,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;6;Liquida;1280,723;0;0;199,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;7;Liquida;1033,253;0;0;203,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;8;Liquida;2099,738;0;0;209,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;9;Liquida;3853,919;0;0;291,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;10;Liquida;4554,864;0;0;340,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;11;Liquida;3444,682;0;0;294,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;12;Liquida;2587,198;0;0;264,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;13;Liquida;1632,867;0;0;234,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;14;Liquida;2556,858;0;0;258,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;15;Liquida;2863,666;0;0;258,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;16;Liquida;2713,783;0;0;239,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/03/2021;17;Liquida;5544,322;0;0;415,811;0;Hora Completa Consistente;Consistido
