﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2016 até 31/10/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;15/10/2016;22;Liquida;3909,034;0;0;1497,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2016;23;Liquida;4839,602;0;0;1834,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/10/2016;24;Liquida;3646,51;0;0;1415,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;1;Liquida;3552,732;0;0;1448,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;2;Liquida;4286,998;0;0;1602,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;3;Liquida;5588,884;0;0;2386,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;4;Liquida;5056,579;0;0;2299,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;5;Liquida;4693,174;0;0;2090,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;6;Liquida;4942,379;0;0;2099,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;7;Liquida;7639,947;0;0;2550,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;8;Liquida;9479,09;0;0;3114,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;9;Liquida;9097,23;0;0;3253,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;10;Liquida;7653,709;0;0;2804,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;11;Liquida;8147,608;0;0;2781,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;12;Liquida;7649,63;0;0;2642,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;13;Liquida;6957,287;0;0;2341,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;14;Liquida;7343,578;0;0;2476,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;15;Liquida;7589,461;0;0;2574,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;16;Liquida;7542,158;0;0;2564,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;17;Liquida;7582,116;0;0;2697,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;18;Liquida;6858,025;0;0;2625,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;19;Liquida;8172,491;0;0;2647,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;20;Liquida;8488,757;0;0;2752,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;21;Liquida;5281,71;0;0;1555,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;22;Liquida;5598,348;0;0;1820,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;23;Liquida;3229,5;0;0;1385,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/10/2016;24;Liquida;2289,284;0;0;1203,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;1;Liquida;2206,376;0;0;1144,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;2;Liquida;3686,724;0;0;1553,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;3;Liquida;5539,36;0;0;2338,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;4;Liquida;4595,075;0;0;1637,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;5;Liquida;4660,58;0;0;1743,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;6;Liquida;5445,119;0;0;2132,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;7;Liquida;6596,199;0;0;2453,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;8;Liquida;7247,187;0;0;2483,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;9;Liquida;5561,913;0;0;1922,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;10;Liquida;5026,351;0;0;1703,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;11;Liquida;3717,378;0;0;1198,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;12;Liquida;3584,628;0;0;1158,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;13;Liquida;3745,891;0;0;1201,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;14;Liquida;2804,766;0;0;892,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;15;Liquida;4081,008;0;0;1368,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;16;Liquida;8118,564;0;0;2694,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;17;Liquida;11461,105;0;0;3852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;18;Liquida;11941,33;0;0;4007,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;19;Liquida;12010,524;0;0;4032,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;20;Liquida;12015,014;0;0;4033,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;21;Liquida;11982,56;0;0;4019,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;22;Liquida;11965,728;0;0;4024,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;23;Liquida;11897,447;0;0;3991,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/10/2016;24;Liquida;11840,352;0;0;3985,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;1;Liquida;11937,845;0;0;4006,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;2;Liquida;11992,446;0;0;3932,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;3;Liquida;11768,729;0;0;3881,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;4;Liquida;11718,925;0;0;3799,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;5;Liquida;10947,424;0;0;3543,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;6;Liquida;11837,067;0;0;3949,837;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;7;Liquida;10780,954;0;0;3574,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;8;Liquida;9524,163;0;0;3173,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;9;Liquida;5027,234;0;0;1622,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;10;Liquida;1651,273;0;0,376;507,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;11;Liquida;1855,674;2,842;0;559,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;12;Liquida;2822,938;0;0;920,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;13;Liquida;2534,413;0;0;900,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;14;Liquida;1358,604;0;0;500,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;15;Liquida;1669,418;0;0;559,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;16;Liquida;6101,202;0;0;1927,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;17;Liquida;11094,614;0;0;3706,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;18;Liquida;11960,217;0;0;4007,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;19;Liquida;11964,89;0;0;3911,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;20;Liquida;11733,903;0;0;3896,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;21;Liquida;11931,974;0;0;3961,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;22;Liquida;11858,022;0;0;3900,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;23;Liquida;11268,336;0;0;3515,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/10/2016;24;Liquida;10576,101;0;0;3362,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;1;Liquida;11160,057;0;0;3485,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;2;Liquida;11412,627;0;0;3773,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;3;Liquida;11933,701;0;0;3883,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;4;Liquida;11746,884;0;0;3927,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;5;Liquida;11599,207;0;0;3907,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;6;Liquida;11277,318;0;0;3807,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;7;Liquida;11584,086;0;0;3862,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;8;Liquida;11590,464;0;0;3811,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;9;Liquida;9256,392;0;0;2879,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;10;Liquida;3745,67;0;0;1189,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;11;Liquida;2245,105;0;0;683,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;12;Liquida;1697,579;0;0;484,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;13;Liquida;958,612;3,886;0,084;290,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;14;Liquida;2311,056;0;0;745,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;15;Liquida;3416,195;0;0;1095,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;16;Liquida;6770,106;0;0;2223,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;17;Liquida;9880,404;0;0;3270,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;18;Liquida;11767,535;0;0;3933,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;19;Liquida;11848,935;0;0;3928,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;20;Liquida;11798,432;0;0;3835,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;21;Liquida;11682,939;0;0;3480,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;22;Liquida;11839,498;0;0;3781,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;23;Liquida;11553,341;0;0;3679,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;19/10/2016;24;Liquida;11030,668;0;0;3507,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;1;Liquida;11758,291;0;0;3594,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;2;Liquida;11698,838;0;0;3684,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;3;Liquida;11419,732;0;0;3721,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;4;Liquida;11197,006;0;0;3659,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;5;Liquida;11903,095;0;0;3953,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;6;Liquida;11835,095;0;0;3953,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;7;Liquida;11088,365;0;0;3637,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;8;Liquida;10546,446;0;0;3397,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;9;Liquida;6807,934;0;0;2116,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;10;Liquida;2142,396;0;0;704,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;11;Liquida;392,02;13,629;3,974;153,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;12;Liquida;182,588;26,867;16,714;118,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;13;Liquida;153,602;68,5;11,533;124,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;14;Liquida;218,27;45,013;5,941;142,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;15;Liquida;502,882;27,449;2,923;226,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;16;Liquida;1086,407;0,002;1,258;329,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;17;Liquida;2248,87;0;0;731,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;18;Liquida;10128,118;0;0;3281,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;19;Liquida;11980,431;0;0;4020,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;20;Liquida;11907,535;0;0;3989,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;21;Liquida;11970,672;0;0;4013,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;22;Liquida;11963,853;0;0;4017,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;23;Liquida;11929,057;0;0;4010,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;20/10/2016;24;Liquida;11635,579;0;0;3903,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;1;Liquida;10889,319;0;0;3602,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;2;Liquida;11550,8;0;0;3849,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;3;Liquida;11187,115;0;0;3702,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;4;Liquida;11163,35;0;0;3744,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;5;Liquida;11540,971;0;0;3838,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;6;Liquida;11684,811;0;0;3881,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;7;Liquida;11286,253;0;0;3757,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;8;Liquida;10509,177;0;0;3524,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;9;Liquida;7982,057;0;0;2639,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;10;Liquida;3377,047;0;0;1203,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;11;Liquida;1719,354;0;0;556,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;12;Liquida;216,711;31,023;32,9;84,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;13;Liquida;34,892;75,305;11,953;78,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;14;Liquida;60,825;76,25;6,245;74,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;15;Liquida;1287,109;16,965;1,029;377,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;16;Liquida;5025,179;0;0;1384,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;17;Liquida;8938,835;0;0;2831,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;18;Liquida;8933,359;0;0;2794,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;19;Liquida;11964,885;0;0;3996,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;20;Liquida;11986,746;0;0;4009,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;21;Liquida;12005,018;0;0;4001,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;22;Liquida;12003,276;0;0;4030,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;23;Liquida;12005,616;0;0;4032,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;21/10/2016;24;Liquida;12003,836;0;0;4034,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;1;Liquida;11974,424;0;0;4025,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;2;Liquida;12001,304;0;0;4022,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;3;Liquida;11986,401;0;0;4029,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;4;Liquida;12003,722;0;0;4034,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;5;Liquida;12002,564;0;0;4033,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;6;Liquida;12003,101;0;0;4033,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;7;Liquida;11989,401;0;0;4063,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;8;Liquida;11937,761;0;0;4025,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;9;Liquida;11844,532;0;0;3958,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;10;Liquida;10787,654;0;0;3636,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;11;Liquida;6402,56;0;0;2086,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;12;Liquida;6705,575;0;0;2060,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;13;Liquida;6114,371;0;0;1823,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;14;Liquida;5045,758;0;0;1591,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;15;Liquida;3149,213;0;0;987,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;16;Liquida;4912,639;0;0;1547,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;17;Liquida;11461,596;0;0;3803,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;18;Liquida;11975,924;0;0;4010,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;19;Liquida;12002,585;0;0;4024,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;20;Liquida;12009,153;0;0;4034,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;21;Liquida;12011,205;0;0;4036,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;22;Liquida;12011,924;0;0;4036,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;23;Liquida;12009,979;0;0;4036,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;22/10/2016;24;Liquida;12008,879;0;0;4035,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;1;Liquida;12008,98;0;0;4034,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;2;Liquida;12009,938;0;0;4035,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;3;Liquida;12007,943;0;0;4036,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;4;Liquida;12006,956;0;0;4036,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;5;Liquida;12004,452;0;0;4053,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;6;Liquida;12004,28;0;0;4058,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;7;Liquida;11998,674;0;0;4093,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;8;Liquida;11935,114;0;0;4040,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;9;Liquida;10302,582;0;0;3614,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;10;Liquida;7529,155;0;0;2563,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;11;Liquida;4906,38;0;0;1589,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;12;Liquida;2928,22;0;0;1035,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;13;Liquida;3945,615;0;0;1315,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;14;Liquida;8634,842;0;0;2828,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;15;Liquida;9620,256;0;0;3143,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;16;Liquida;11765,167;0;0;3917,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;17;Liquida;11498,96;0;0;3747,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;18;Liquida;11866,767;0;0;3953,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;19;Liquida;11984,904;0;0;4017,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;20;Liquida;11935,492;0;0;3959,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;21;Liquida;11057,65;0;0;3706,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;22;Liquida;11584,684;0;0;3834,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;23;Liquida;10637,267;0;0;3631,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;23/10/2016;24;Liquida;10881,435;0;0;3564,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;1;Liquida;8570,092;0;0;2773,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;2;Liquida;10063,876;0;0;3506,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;3;Liquida;11969,138;0;0;4028,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;4;Liquida;11627,404;0;0;3949,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;5;Liquida;7572,374;0;0;3022,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;6;Liquida;5620,187;0;0;2595,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;7;Liquida;2796,989;0;0;1650,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;8;Liquida;4545,002;0;0;1545,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;9;Liquida;3947,347;0;0;1241,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;10;Liquida;4182,449;0;0;1406,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;11;Liquida;3347,51;0;0;1133,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;12;Liquida;3532,983;0;0;1240,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;13;Liquida;3022,234;0;0;983,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;14;Liquida;2940,786;0;0;967,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;15;Liquida;4410,33;0;0;1412,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;16;Liquida;7495,826;0;0;2416,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;17;Liquida;8227,042;0;0;2660,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;18;Liquida;10809,886;0;0;3600,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;19;Liquida;11941,248;0;0;4001,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;20;Liquida;11967,547;0;0;3977,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;21;Liquida;11981,107;0;0;3903,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;22;Liquida;11839,023;0;0;3853,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;23;Liquida;12005,647;0;0;4033,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;24/10/2016;24;Liquida;12012,728;0;0;4039,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;1;Liquida;12009,969;0;0;4038,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;2;Liquida;12011,037;0;0;4039,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;3;Liquida;12012,38;0;0;4039,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;4;Liquida;12013,709;0;0;4040,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;5;Liquida;12012,244;0;0;4033,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;6;Liquida;11494,903;0;0;3824,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;7;Liquida;11753,079;0;0;3880,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;8;Liquida;11131,254;0;0;3761,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;9;Liquida;11516,653;0;0;3867,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;10;Liquida;9863,766;0;0;3191,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;11;Liquida;8232,234;0;0;2737,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;12;Liquida;8166,478;0;0;2658,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;13;Liquida;4944,778;0;0;1493,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;25/10/2016;14;Liquida;3234,127;0;0;1031,104;0;Hora Completa Consistente;Consistido;
