﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2016 até 30/11/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;30/11/2016;9;Liquida;5535,166;0;0;1089,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;10;Liquida;4372,855;0;0;859,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;11;Liquida;3598,496;0;0;675,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;12;Liquida;1510,99;0;0,009;319,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;13;Liquida;770,493;0,749;4,026;123,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;14;Liquida;694,203;7,56;4,783;93,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;15;Liquida;835,263;8,071;3,538;138,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;16;Liquida;1242,442;0;0;243,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;17;Liquida;2187,306;0;0;419,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;18;Liquida;5831,698;0;0;1128,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;19;Liquida;8487,235;0;0;1719,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;20;Liquida;9943,387;0;0;2033,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;21;Liquida;9978,236;0;0;2043,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;22;Liquida;8558,251;0;0;1755,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;23;Liquida;8173,955;0;0;1683,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;30/11/2016;24;Liquida;8061,434;0;0;1663,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;1;Liquida;11441,992;0;0;3732,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;2;Liquida;11436,957;0;0;3703,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;3;Liquida;7865,58;0;0;2636,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;4;Liquida;4837,915;0;0;1756,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;5;Liquida;6738,966;0;0;1989,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;6;Liquida;7995,418;0;0;2477,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;7;Liquida;9917,734;0;0;3108,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;8;Liquida;11412,986;0;0;3736,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;9;Liquida;11284,342;0;0;3696,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;10;Liquida;10822,635;0;0;3535,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;11;Liquida;10158,396;0;0;3369,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;12;Liquida;9278,495;0;0;2995,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;13;Liquida;8392,649;0;0;2780,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;14;Liquida;8374,81;0;0;2760,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;15;Liquida;8884,404;0;0;2908,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;16;Liquida;10283,924;0;0;3378,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;17;Liquida;11015,777;0;0;3620,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;18;Liquida;11327,172;0;0;3710,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;19;Liquida;11426,262;0;0;3730,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;20;Liquida;11151,768;0;0;3649,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;21;Liquida;11334,312;0;0;3725,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;22;Liquida;11340,502;0;0;3737,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;23;Liquida;11262,852;0;0;3726,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;01/11/2016;24;Liquida;11285,736;0;0;3719,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;1;Liquida;10929,96;0;0;3591,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;2;Liquida;10489,861;0;0;3341,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;3;Liquida;10019,819;0;0;3087,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;4;Liquida;9747,283;0;0;3109,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;5;Liquida;10946,368;0;0;3610,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;6;Liquida;11378,539;0;0;3723,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;7;Liquida;11398,302;0;0;3726,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;8;Liquida;11373,353;0;0;3723,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;9;Liquida;11443,855;0;0;3737,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;10;Liquida;11447,067;0;0;3730,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;11;Liquida;11137,781;0;0;3643,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;12;Liquida;11408,081;0;0;3724,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;13;Liquida;10942,196;0;0;3584,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;14;Liquida;10627,058;0;0;3461,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;15;Liquida;9353,652;0;0;3064,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;16;Liquida;10699,389;0;0;3490,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;17;Liquida;10902,863;0;0;3564,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;18;Liquida;10842,922;0;0;3573,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;19;Liquida;11261,581;0;0;3664,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;20;Liquida;11345,198;0;0;3690,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;21;Liquida;9231,996;0;0;3074,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;22;Liquida;9716,664;0;0;3223,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;23;Liquida;10989,483;0;0;3647,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;02/11/2016;24;Liquida;11384,311;0;0;3716,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;1;Liquida;11410,624;0;0;3730,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;2;Liquida;11396,85;0;0;3729,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;3;Liquida;11379,336;0;0;3748,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;4;Liquida;11029,805;0;0;3697,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;5;Liquida;9788,554;0;0;3216,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;6;Liquida;9606,728;0;0;3213,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;7;Liquida;10345,128;0;0;3324,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;8;Liquida;9824,117;0;0;3286,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;9;Liquida;10066,847;0;0;3377,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;10;Liquida;9377,808;0;0;3159,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;11;Liquida;9996,234;0;0;3267,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;12;Liquida;10872,65;0;0;3554,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;13;Liquida;11031,503;0;0;3601,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;14;Liquida;10715,244;0;0;3476,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;15;Liquida;11391,951;0;0;3681,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;16;Liquida;11140,369;0;0;3611,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;17;Liquida;11225,682;0;0;3657,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;18;Liquida;11435,29;0;0;3717,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;19;Liquida;11420,886;0;0;3727,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;20;Liquida;11234,407;0;0;3708,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;21;Liquida;11460,78;0;0;3735,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;22;Liquida;11411,962;0;0;3729,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;23;Liquida;11435,846;0;0;3732,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;03/11/2016;24;Liquida;11480,24;0;0;3731,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;1;Liquida;11403,398;0;0;3704,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;2;Liquida;11491,475;0;0;3740,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;3;Liquida;11480,668;0;0;3745,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;4;Liquida;11391,876;0;0;3742,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;5;Liquida;11446,259;0;0;3768,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;6;Liquida;11446,416;0;0;3746,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;7;Liquida;11449,965;0;0;3734,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;8;Liquida;11454,72;0;0;3720,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;9;Liquida;10301,143;0;0;3332,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;10;Liquida;9222,458;0;0;3476,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;11;Liquida;8018,139;0;0;3014,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;12;Liquida;6450,634;0;0;2413,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;13;Liquida;6463,487;0;0;2364,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;14;Liquida;6331,807;0;0;2431,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;15;Liquida;5651,776;0;0;2153,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;16;Liquida;6297,413;0;0;2062,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;17;Liquida;9924,586;0;0;3174,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;18;Liquida;11452,19;0;0;3734,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;19;Liquida;11411,264;0;0;3728,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;20;Liquida;11374,005;0;0;3724,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;21;Liquida;11421,526;0;0;3730,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;22;Liquida;10502,204;0;0;3426,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;23;Liquida;10152,13;0;0;3304,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;04/11/2016;24;Liquida;9912,513;0;0;3250,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;1;Liquida;9153,793;0;0;3004,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;2;Liquida;9941,326;0;0;3237,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;3;Liquida;9859,884;0;0;3239,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;4;Liquida;9931,94;0;0;3254,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;5;Liquida;9723,256;0;0;3200,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;6;Liquida;9602,451;0;0;3151,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;7;Liquida;10094,434;0;0;3288,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;8;Liquida;10148,687;0;0;3302,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;9;Liquida;10094,427;0;0;3288,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;10;Liquida;10107,032;0;0;3291,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;11;Liquida;10008,572;0;0;3260,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;12;Liquida;9183,644;0;0;2916,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;13;Liquida;8424,247;0;0;2691,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;14;Liquida;7716,338;0;0;2476,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;15;Liquida;8847,082;0;0;2876,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;16;Liquida;9423,658;0;0;3047,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;17;Liquida;9790,69;0;0;3182,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;18;Liquida;9992,423;0;0;3248,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;19;Liquida;10125,454;0;0;3295,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;20;Liquida;10055,955;0;0;3278,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;21;Liquida;10110,733;0;0;3282,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;22;Liquida;9821,469;0;0;3216,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;23;Liquida;9161,004;0;0;3030,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;05/11/2016;24;Liquida;9767,291;0;0;3185,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;1;Liquida;9752,412;0;0;3208,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;2;Liquida;8958,023;0;0;3001,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;3;Liquida;9744,989;0;0;3194,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;4;Liquida;9885,653;0;0;3233,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;5;Liquida;9938,545;0;0;3250,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;6;Liquida;10090,686;0;0;3291,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;7;Liquida;9563,957;0;0;3156,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;8;Liquida;9958,578;0;0;3255,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;9;Liquida;9987,049;0;0;3262,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;10;Liquida;9158,263;0;0;3004,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;11;Liquida;7197,954;0;0;2340,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;12;Liquida;5916,059;0;0;1864,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;13;Liquida;5535,124;0;0;1686,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;14;Liquida;8299,982;0;0;2653,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;15;Liquida;9626,901;0;0;3121,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;16;Liquida;9803,434;0;1,127;2862,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;17;Liquida;10117,158;0;39,096;0,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;18;Liquida;10149,51;0;41,555;0,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;19;Liquida;10124,09;0;36,811;1,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;20;Liquida;10095,56;0;37,689;2,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;21;Liquida;9775,188;0;40,581;2,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;22;Liquida;9422,655;0;52,728;2,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;23;Liquida;9340,915;0;56,983;0,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;06/11/2016;24;Liquida;9362,981;0;57,847;0,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;1;Liquida;9402,651;0;45,484;1,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;2;Liquida;9898,717;0;28,02;3,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;3;Liquida;9340,009;0;36,221;3,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;4;Liquida;9874,902;0;39,214;1,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;5;Liquida;9112,977;0;45,693;2,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;6;Liquida;9852,558;0;37,905;2,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;7;Liquida;9969,096;0;47,059;0,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;8;Liquida;9586,983;0;55,061;1,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;9;Liquida;9747,412;0;70,313;7,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;10;Liquida;7501,794;0;56,848;17,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;11;Liquida;5334,494;0;19,765;12,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;12;Liquida;3267,513;0;18,694;13,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;13;Liquida;2493,989;0;7,239;14,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;14;Liquida;3087,731;0;20,524;7,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;15;Liquida;3667,996;0;4,701;19,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;16;Liquida;6996,785;0;23,075;25,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;17;Liquida;11289,114;0;44,913;5,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;18;Liquida;11728,963;0;55,377;0,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;19;Liquida;11759,891;0;48,083;0,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;20;Liquida;11547,542;0;58,941;0,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;21;Liquida;10612,381;0;81,812;0,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;22;Liquida;8787,312;0;87,612;0,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;23;Liquida;7809,08;0;71,533;1,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;07/11/2016;24;Liquida;9039,442;0;66,139;9,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;1;Liquida;9581,697;0;127,666;0,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;2;Liquida;9064,168;0;65,629;2,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;3;Liquida;10204,764;0;15,203;23,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;4;Liquida;11333,741;0;53,35;1,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;5;Liquida;10137,531;0;86,209;0,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;6;Liquida;9488,491;0;136,912;0,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;7;Liquida;8464,98;0;108,268;0,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;8;Liquida;6813,111;0;51,116;6,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;9;Liquida;6104,152;0;39,729;11,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;10;Liquida;4444,397;0;26,817;10,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;11;Liquida;2749,642;0;7,988;12,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;12;Liquida;2242,592;0;3,6;17,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;13;Liquida;2262,433;0;11,194;9,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;14;Liquida;2301,352;0;4,976;12,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;15;Liquida;5253,417;0;29,621;14,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;16;Liquida;5745,906;0;38,86;8,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;17;Liquida;7518,177;0;44,357;6,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;18;Liquida;10600,869;0;62,465;2,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;19;Liquida;11180,907;0;62,573;0,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;20;Liquida;10352,042;0;42,913;0,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;21;Liquida;10735,356;0;45,772;2,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;22;Liquida;9104,606;0;48,758;3,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;23;Liquida;9491,018;0;50,289;2,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;08/11/2016;24;Liquida;8508,846;0;74,073;0,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;1;Liquida;9023,593;0;62,618;0,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;2;Liquida;8032,534;0;80,911;0,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;3;Liquida;8047,08;0;51,928;3,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;4;Liquida;9107,692;0;44,236;3,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;5;Liquida;7638,149;0;39,145;8,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;6;Liquida;6886,304;0;58,383;2,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;7;Liquida;9235,352;0;59,86;0,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;8;Liquida;10055,51;0;35,063;1,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;9;Liquida;9968,506;0;42,845;2,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;10;Liquida;8459,021;0;54,558;7,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;11;Liquida;9235,583;0;52,517;3,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;12;Liquida;5640,428;0;25,558;13,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;13;Liquida;2977,273;0;4,485;19,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;14;Liquida;2824,73;0;1,604;23,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;15;Liquida;4004,594;0;9,208;23,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;16;Liquida;3253,634;0;4,476;20,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;17;Liquida;6191,541;0;30,37;7,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;18;Liquida;9795,919;0;62,916;4,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;19;Liquida;10770,288;0;50,936;6,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;20;Liquida;11184,349;0;41,545;585,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;21;Liquida;11679,209;0;0;2348,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;22;Liquida;11424,419;0;0;2293,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;23;Liquida;11385,171;0;0;2299,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;09/11/2016;24;Liquida;11000,864;0;0;2231,653;0;Hora Completa Consistente;Consistido;
