﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2023 até 30/11/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;30/11/2023;4;Liquida;44907,92;0;0,461;2780,079;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;5;Liquida;49869,037;0;7,427;1574,09;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;6;Liquida;54941,524;0;0;3089,677;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;7;Liquida;49345,006;0;0;2413,888;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;8;Liquida;35979,942;0;2410,956;36,358;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;9;Liquida;16804,267;0;2736,544;5,453;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;10;Liquida;9800,445;0;1116,913;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;11;Liquida;7867,222;0;1609,38;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;12;Liquida;5725,616;0;1778,587;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;13;Liquida;8905,225;0;1182,973;0,618;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;14;Liquida;11334,291;0;2286,789;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;15;Liquida;14598,672;0;2929,848;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;16;Liquida;16151,852;0;3251,6;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;17;Liquida;16693,864;0;2266,691;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;18;Liquida;22939,237;0;910,431;302,271;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;19;Liquida;58176,748;0;0;3360,833;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;20;Liquida;72518,532;0;0;5144,756;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;21;Liquida;68016,982;0;0;4810,37;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;22;Liquida;76840,265;0;0;6490,89;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;23;Liquida;77583,302;0;0;7403,896;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/11/2023;24;Liquida;58318,969;0;0;4455,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;1;Liquida;5483,416;0;94,498;71,528;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;2;Liquida;5973,144;0;105,425;0,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;3;Liquida;6594,567;0;37,058;7,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;4;Liquida;4538,71;0;8,396;17,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;5;Liquida;4475,707;0;64,035;7,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;6;Liquida;2444,858;0;180,295;8,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;7;Liquida;4169,248;0;356,655;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;8;Liquida;4779,179;0;695,181;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;9;Liquida;2454,602;0;1087,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;10;Liquida;939,199;0,37;998,057;0,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;11;Liquida;335,069;11,573;603,857;20,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;12;Liquida;43,661;49,735;341,321;97,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;13;Liquida;0,003;68,841;20,105;155,871;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;14;Liquida;13,196;45,378;569,023;74,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;15;Liquida;420,279;22,251;926,496;37,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;16;Liquida;354,424;25,671;796,821;44,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;17;Liquida;2446,682;0;933,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;18;Liquida;3440,976;0;485,842;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;19;Liquida;5357,079;0;359,375;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;20;Liquida;7388,186;0;289,327;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;21;Liquida;8179,867;0;390,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;22;Liquida;8635,369;0;533,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;23;Liquida;8986,619;0;691,02;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/11/2023;24;Liquida;7175,809;0;397,269;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;1;Liquida;7374,138;0;361,364;0,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;2;Liquida;7319,183;0;429,481;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;3;Liquida;6213,528;0;1265,183;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;4;Liquida;6787,872;0;1258,661;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;5;Liquida;6375,878;0;1205,527;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;6;Liquida;5814,552;0;497,301;0,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;7;Liquida;5577,168;0;950,91;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;8;Liquida;4876,933;0;1218,98;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;9;Liquida;2181,729;0;1603,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;10;Liquida;704,326;3,133;1562,033;0,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;11;Liquida;554,074;3,672;1579,27;2,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;12;Liquida;680,534;0,047;1412,974;0,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;13;Liquida;240,217;21,036;1197,885;22,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;14;Liquida;605,134;1,257;1631,09;2,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;15;Liquida;1299,294;4,826;1572,577;1,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;16;Liquida;2463,098;0;1510,155;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;17;Liquida;2573,033;0;1223,251;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;18;Liquida;5003,512;0;1271,464;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;19;Liquida;6621,579;0;968,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;20;Liquida;7670,345;0;865,396;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;21;Liquida;7865,385;0;819,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;22;Liquida;8039,268;0;805,378;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;23;Liquida;7789,223;0;858,281;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/11/2023;24;Liquida;7711,894;0;799,412;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;1;Liquida;8059,96;0;721,395;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;2;Liquida;7898,62;0;896,102;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;3;Liquida;8009,072;0;769,545;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;4;Liquida;6157,895;0;611,524;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;5;Liquida;5344,054;0;799,955;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;6;Liquida;6058,771;0;1053,007;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;7;Liquida;2085,299;6,118;331,921;11,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;12;Liquida;0,143;0,166;0;1,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;13;Liquida;46,15;0,524;16,256;39,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;14;Liquida;84,785;1,577;25,415;80,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;15;Liquida;252,392;0,244;0,039;49,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;16;Liquida;774,785;0;5,329;3,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;17;Liquida;789,945;0;0,048;193,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;18;Liquida;1720,049;0;0;288,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;19;Liquida;2813,778;0;0;319,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;20;Liquida;3131,58;0;0;253,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;21;Liquida;3158,065;0;0;277,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;22;Liquida;3174,706;0;0;261,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;23;Liquida;2958,789;0;0;268,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;03/11/2023;24;Liquida;2938,631;0;0;253,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;1;Liquida;2121,936;0;0;252,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;2;Liquida;2007,988;0;0;243,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;3;Liquida;1761,446;0;0;199,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;4;Liquida;1823,075;0;0;174,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;5;Liquida;1699,764;0;0;197,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;6;Liquida;1545,652;0;0;223,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;7;Liquida;1572,086;0;0,022;119,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;8;Liquida;1022,231;0;20,536;4,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;9;Liquida;465,803;0;19,271;7,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;10;Liquida;147,267;0,001;0,034;136,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;11;Liquida;284,244;0;0;179,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;12;Liquida;115,44;0,631;0,152;178,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;13;Liquida;97,872;0,147;0,387;266,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;14;Liquida;92,789;0,735;0,114;147,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;15;Liquida;98,671;1,171;0,181;73,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;16;Liquida;229,247;0,082;0,194;106,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;17;Liquida;505,983;0;0;258,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;18;Liquida;1400,953;0;0;303,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;19;Liquida;1819,661;0;0;255,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;20;Liquida;2227,973;0;0;271,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;21;Liquida;2757,952;0;0;311,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;22;Liquida;2725,373;0;0;341,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;23;Liquida;2266,612;0;0;391,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;04/11/2023;24;Liquida;2186,493;0;0;316,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;1;Liquida;2202,981;0;0;296,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;2;Liquida;1752,092;0;0;335,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;3;Liquida;1581,198;0;0;308,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;4;Liquida;1801,38;0;0;246,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;5;Liquida;2122,798;0;0;317,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;6;Liquida;1689,773;0;0;249,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;7;Liquida;1070,468;0;0;277,562;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;8;Liquida;361,94;0;0;238,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;9;Liquida;16,611;0,147;0,081;111,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;10;Liquida;3,42;0,016;0;86,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;11;Liquida;1,944;0,143;0;75,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;12;Liquida;1,501;0,219;0;75,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;13;Liquida;96,262;0,193;1,092;54,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;14;Liquida;218,999;0,219;0,151;38,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;15;Liquida;647,972;0;4,794;4,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;16;Liquida;701,416;0;32,48;23,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;17;Liquida;519,792;0;0;78,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;18;Liquida;1384,432;0;0,002;61,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;19;Liquida;2452,575;0;0;123,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;20;Liquida;2476,698;0;0;159,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;21;Liquida;2227,566;0;0;180,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;22;Liquida;2326,475;0;0;204,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;23;Liquida;2032,758;0;0;176,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;05/11/2023;24;Liquida;1859,942;0;0;156,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;1;Liquida;2047,388;0;0;126,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;2;Liquida;2600,133;0;0;137,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;3;Liquida;2739,091;0;0;130,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;4;Liquida;2423,685;0;0;127,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;5;Liquida;2191,009;0;108,82;35,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;6;Liquida;1367,97;0;133,539;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;7;Liquida;1004,961;0,145;69,715;4,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;13;Liquida;0,707;41,84;8,351;106,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;14;Liquida;3080,561;2,857;299,312;11,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;15;Liquida;2324,092;0;251,17;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;16;Liquida;2014,085;0;391,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;17;Liquida;2260,881;0;385,713;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;18;Liquida;4090,974;0;139,59;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;19;Liquida;7467,465;0;189,324;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;20;Liquida;9414,056;0;232,411;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;21;Liquida;9364,288;0;261,313;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;22;Liquida;8568,407;0;236,28;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;23;Liquida;6902,364;0;108,987;2,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;06/11/2023;24;Liquida;7526,285;0;1,727;71,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;1;Liquida;8239,236;0;0,401;133,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;2;Liquida;6379,265;0;58,11;50,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;3;Liquida;5877,538;0;5,183;38,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;4;Liquida;3480,483;0;5,937;6,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;5;Liquida;4987,146;0;1,723;89,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;6;Liquida;6773,691;0;51,009;179,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;7;Liquida;4572,691;0;208,113;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;8;Liquida;4702,478;0;524,157;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;9;Liquida;3252,641;0;653,61;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;10;Liquida;2040,704;0;658,067;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;11;Liquida;1155,943;0;732,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;12;Liquida;975,937;0,665;671,685;1,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;13;Liquida;1407,957;0;161,999;0,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;14;Liquida;2319,815;0;220,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;15;Liquida;3119,068;0;286,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;16;Liquida;6256,25;0;273,01;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;17;Liquida;9238,138;0;335,653;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;18;Liquida;8970,67;0;297,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;19;Liquida;9502,524;0;108,544;16,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;20;Liquida;9225,175;0;0,114;144,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;21;Liquida;8235,593;0;0,009;213,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;22;Liquida;8654,374;0;0;253,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;23;Liquida;6436,163;0;0,01;145,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;07/11/2023;24;Liquida;5101,584;0;237,517;26,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;1;Liquida;3923,29;0;270,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;2;Liquida;5419,277;0;102,473;1,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;3;Liquida;3476,199;0;56,29;13,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;4;Liquida;6628,271;0;0,544;83,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;5;Liquida;5195,637;0;0,743;43,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;6;Liquida;4274,128;0;15,094;19,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;7;Liquida;6376,952;0;243,346;0,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;8;Liquida;6333,981;0;437,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;9;Liquida;3542,554;0;145,478;0,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;10;Liquida;3007,788;0;5,752;68,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;11;Liquida;2893,177;0;0;275,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;12;Liquida;1545,215;0;0,019;211,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;13;Liquida;1976,752;0,331;0;192,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;14;Liquida;3701,171;0;150,356;2,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;15;Liquida;3555,402;0;336,754;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;16;Liquida;3502,294;0;287,251;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;17;Liquida;4414,93;0;204,934;3,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;18;Liquida;5851,455;0;3,755;61,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;19;Liquida;5249,223;0;13,453;24,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;20;Liquida;6067,27;0;0,728;167,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;21;Liquida;6193,787;0;0;322,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;22;Liquida;6275,025;0;0;362,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;23;Liquida;6267,803;0;0;243,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;08/11/2023;24;Liquida;8417,487;0;0;299,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;1;Liquida;6637,528;0;0;306,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;2;Liquida;3082,388;0;7,519;25,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;3;Liquida;5452,083;0;29,281;12,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;4;Liquida;6047,021;0;0,602;103,897;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;5;Liquida;9045,298;0;7,475;90,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;6;Liquida;7401,53;0;36,379;17,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;7;Liquida;8132,107;0;218,075;0,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;8;Liquida;9532,178;0;443,227;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;9;Liquida;9788,106;0;342,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;10;Liquida;8410,056;0;241,377;0,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;11;Liquida;6819,442;0;71,799;15,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;12;Liquida;6017,052;0;93,169;12,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;13;Liquida;5225,256;0;46,358;83,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;14;Liquida;4862,021;0;246,828;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;15;Liquida;5228,446;0;236,035;0,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;16;Liquida;5006,294;0;242,621;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;17;Liquida;3790,594;0;190,591;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;18;Liquida;5036,899;0;31,463;16,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;19;Liquida;4505,865;0;12,083;21,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;20;Liquida;4073,926;0;0,001;71,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;21;Liquida;3300,254;0;0,014;72,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;22;Liquida;3733,621;0;0,057;88,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;23;Liquida;3058,284;0;0;152,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;09/11/2023;24;Liquida;2680,541;0;0,26;173,921;0;Hora Completa Consistente;Consistido
