﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2023 até 28/02/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;21/02/2023;5;Liquida;37997,022;0;0;9882,838;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;6;Liquida;58524,331;0;0;13452,962;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;7;Liquida;69389,699;0;0;11632,142;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;8;Liquida;77620,546;0;0;6924,839;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;9;Liquida;81113,563;0;0;9014,705;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;10;Liquida;75066,796;0;0;9550,508;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;11;Liquida;75867,873;0;0;10706,829;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;12;Liquida;72994,959;0;0;11418,104;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;13;Liquida;71393,592;0;0;11895,095;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;14;Liquida;60691,678;0;0;8785,143;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;15;Liquida;54251,567;0;0;6963,983;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;16;Liquida;51322,34;0;0,36;2889,394;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;17;Liquida;45933,824;0;0;2462,258;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;18;Liquida;58636,455;0;212,733;767,422;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;19;Liquida;55077,202;0;713,381;1434,743;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;20;Liquida;46067,357;0;0;2589,277;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;21;Liquida;31829,31;0;1073,64;1228,775;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;22;Liquida;39155,994;0;0;2356,95;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;23;Liquida;40028,373;0;0;2729,369;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;21/02/2023;24;Liquida;40420,56;0;0;2698,945;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;1;Liquida;37596,003;0;0;3217,243;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;2;Liquida;34026,761;0;0;3040,583;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;3;Liquida;36945,452;0;0;3309,061;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;4;Liquida;35005,263;0;0;2343,381;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;5;Liquida;24328,553;0;278,255;218,426;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;6;Liquida;16859,736;0;158,946;1148,261;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;7;Liquida;12916,517;0;0;1530,475;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;8;Liquida;19262,906;0;185,664;243,416;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;9;Liquida;38912,862;0;96,355;402,069;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;10;Liquida;46740,452;0;13,021;891,385;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;11;Liquida;31768,648;0;762,188;2,513;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;12;Liquida;25303,989;0;1368,506;0,453;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;13;Liquida;38367,327;0;1500,639;23,579;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;14;Liquida;32188,913;0;3253,477;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;15;Liquida;41772,107;0;559,644;591,093;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;16;Liquida;47108,496;0;0;3345,085;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;17;Liquida;38141,785;0;0;1358,288;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;18;Liquida;42931,664;0;0;2774,639;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;19;Liquida;51835,209;0;0;2838,959;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;20;Liquida;65012,432;0;0;4458,977;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;21;Liquida;75651,887;0;0;4801,834;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;22;Liquida;78019,126;0;0,077;4154,321;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;23;Liquida;77577,15;0;0;6223,245;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;22/02/2023;24;Liquida;74854,084;0;0;6415,182;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;1;Liquida;49721,465;0;0;4256,648;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;2;Liquida;37781,169;0;0;3109,907;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;3;Liquida;16218,495;0;0;2315,237;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;4;Liquida;17773,445;0;0;2555,903;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;5;Liquida;20056,702;0;0;1772,319;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;6;Liquida;23696,047;0;0;2568,918;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;7;Liquida;15351,864;0;97,938;419,89;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;8;Liquida;9006,411;0;2671,525;0,007;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;9;Liquida;13675,131;0;1055,663;4,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;10;Liquida;17682,632;0;1091,678;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;11;Liquida;16507,739;0;1639,261;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;12;Liquida;15159,817;0;1250,4;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;13;Liquida;13329,558;0;537,045;1,507;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;14;Liquida;16343,83;0;1424,816;185,76;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;15;Liquida;24078,821;0;0;3912,221;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;16;Liquida;28179,344;0;0;3266,435;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;17;Liquida;36262,245;0;0;6564,608;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;18;Liquida;42830,608;0;0;7992,964;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;19;Liquida;71548,152;0;0;9394,665;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;20;Liquida;76531,368;0;0;10083,468;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;21;Liquida;58779,747;0;0;7683,383;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;22;Liquida;60604,158;0;0;7364,609;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;23;Liquida;45448,818;0;0;6434,717;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/02/2023;24;Liquida;44275,415;0;0;7252,953;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;1;Liquida;40211,939;0;0;3558,252;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;2;Liquida;29171,233;0;0;3674,115;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;3;Liquida;2822,232;98,485;0;1822,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;4;Liquida;898,366;0;0;1524,648;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;5;Liquida;2250,472;3,329;1881,446;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;6;Liquida;6362,371;0;363,323;1280,765;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;7;Liquida;2308,189;0;0;2742,551;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;8;Liquida;6788,106;0;119,316;850,586;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;9;Liquida;2306,863;318,857;1493,588;59,688;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;10;Liquida;452,819;34,012;1706,095;1,356;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;11;Liquida;21,355;467,295;988,059;614,027;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;12;Liquida;1437,423;196,458;0;2500,086;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;13;Liquida;3445,975;0;83,533;689,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;14;Liquida;4304,392;0;1612,301;0,013;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;15;Liquida;9290,673;0;2766,024;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;16;Liquida;34857,981;0;916,26;76,156;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;17;Liquida;40758,774;0;270,039;134,154;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;18;Liquida;24858,572;0;2858,563;65,861;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;19;Liquida;27211,879;0;3520,929;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;20;Liquida;32648,537;0;3526,845;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;21;Liquida;43339,139;0;2802,002;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;22;Liquida;36825,487;0;2420,619;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;23;Liquida;31180,837;0;1808,875;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/02/2023;24;Liquida;34538,425;0;606,071;1,556;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;1;Liquida;33133,32;0;2,9;690,091;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;2;Liquida;40568,502;0;0;1965,546;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;3;Liquida;44207,821;0;2,833;1963,125;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;4;Liquida;38606,113;0;0;817,663;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;5;Liquida;38014,772;0;0;1517,767;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;6;Liquida;37328,808;0;0;2117,893;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;7;Liquida;26936,464;0;0;2479,73;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;8;Liquida;23179,185;0;0,15;1097,349;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;9;Liquida;17202,403;0;807,609;7,11;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;10;Liquida;10227,554;0;884,257;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;11;Liquida;7238,795;0;1491,677;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;12;Liquida;4331,069;0;2221,138;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;13;Liquida;4875,056;0;1853,904;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;14;Liquida;5012,222;0;2599,507;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;15;Liquida;9661,886;0;3678,247;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;16;Liquida;24114,193;0;4643,599;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;17;Liquida;45110,778;0;2937,772;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;18;Liquida;74892,061;0;220,508;1082,349;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;19;Liquida;79155,131;0;262,799;165,658;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;20;Liquida;79828,868;0;59,69;301,49;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;21;Liquida;64024,004;0;766,158;225,976;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;22;Liquida;57314,843;0;984,193;7,624;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;23;Liquida;43949,608;0;1315,909;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/02/2023;24;Liquida;32517,426;0;1384,732;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;1;Liquida;43801,744;0;636,813;359,819;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;2;Liquida;43024,971;0;4,911;507,938;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;3;Liquida;44299,43;0;0;2971,452;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;4;Liquida;59813,377;0;7,883;4645,836;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;5;Liquida;71942,912;0;0;10777,429;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;6;Liquida;61616,979;0;0;11362,309;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;7;Liquida;47169,968;0;0;10002,919;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;8;Liquida;23550,384;0;0;5475,662;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;9;Liquida;20553,909;0;0;1747,709;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;10;Liquida;14579,962;0;0;2316,681;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;11;Liquida;15652,027;0;0;2109,831;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;12;Liquida;15023,116;0;0;1783,575;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;13;Liquida;14487,732;0;56,074;241,192;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;14;Liquida;13072,747;0;43,018;135,102;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;15;Liquida;19427,572;0;42,127;380,171;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;16;Liquida;26761,797;0;1165,819;189,768;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;17;Liquida;50186,042;0;1134,657;139,072;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;18;Liquida;69836,268;0;0;3870,826;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;19;Liquida;74257,926;0;0;4766,392;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;20;Liquida;81044,3;0;0;5684,126;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;21;Liquida;72180,251;0;0;1625,291;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;22;Liquida;75033,56;0;0;1756,455;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;23;Liquida;82891,201;0;0;3366,231;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/02/2023;24;Liquida;72720,034;0;0;2312,003;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;1;Liquida;70164,163;0;30,149;1305,96;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;2;Liquida;65253,651;0;5,341;1614,066;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;3;Liquida;63355,316;0;126,738;963,474;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;4;Liquida;63315,63;0;726,171;111,829;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;5;Liquida;58910,315;0;0;1891,953;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;6;Liquida;64829,509;0;0;1915,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;7;Liquida;75690,995;0;0;1536,583;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;8;Liquida;75918,656;0;211,251;393,264;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;9;Liquida;71343,094;0;93,869;2646,066;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;10;Liquida;71099,028;0;0;4461,76;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;11;Liquida;58327,643;0;0;2066,855;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;12;Liquida;46585,17;0;0;1827,291;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;13;Liquida;32074,071;0;31,958;803,868;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;14;Liquida;32105,332;0;691,336;108,636;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;15;Liquida;43096,079;0;289,743;799,14;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;16;Liquida;50669,061;0;218,456;797,779;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;17;Liquida;66561,062;0;0;3428,862;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;18;Liquida;74240,777;0;0;6070,984;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;19;Liquida;77867,951;0;0;4876,603;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;20;Liquida;80136,675;0;0;5071,244;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;21;Liquida;81382,22;0;0;5761,634;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;22;Liquida;53513,574;0;68,127;1085,918;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;23;Liquida;53106,044;0;0;2009,567;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/02/2023;24;Liquida;71029,256;0;0;5057,023;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;1;Liquida;83063,648;0;0;7280,406;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;2;Liquida;82249,262;0;0;2467,263;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;3;Liquida;70104,83;0;1,929;1163,282;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;4;Liquida;62164,861;0;0;1466,728;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;5;Liquida;76357,138;0;0;3864,008;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;6;Liquida;73296,305;0;0;5002,047;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;7;Liquida;69443,067;0;0;5608,17;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;8;Liquida;71741,212;0;0,085;2585,761;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;9;Liquida;74322,849;0;16,985;1675,668;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;10;Liquida;60226,531;0;564,933;559,711;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;11;Liquida;31769,628;0;2307,431;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;12;Liquida;33264,204;0;2082,355;291,76;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;13;Liquida;64635,587;0;210,124;1085,551;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;14;Liquida;57374,087;0;1685,881;169,428;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;15;Liquida;39499,721;0;1078,04;637,828;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;16;Liquida;62313,767;0;0,977;3529,17;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;17;Liquida;62773,707;0;0;3859,025;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;18;Liquida;52324,335;0;0;4354,064;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;19;Liquida;58807,824;0;112,58;358,938;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;20;Liquida;71011,115;0;31,998;1583,458;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;21;Liquida;73401,648;0;0;4155,507;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;22;Liquida;75086,192;0;0;5721,15;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;23;Liquida;58023,417;0;0;5553,215;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/02/2023;24;Liquida;58370,659;0;0;3884,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;1;Liquida;2736,52;0;311,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;2;Liquida;7116,102;0;622,625;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;3;Liquida;8337,613;0;646,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;4;Liquida;8181,254;0;655,467;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;5;Liquida;5945,947;0;484,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;6;Liquida;3724,347;0;297,844;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;7;Liquida;2064,939;0;388,737;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;8;Liquida;1839,745;0;567,665;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;9;Liquida;2731,258;0;642,202;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;10;Liquida;2219,693;0;558,586;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;11;Liquida;1704,312;0,384;561,232;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;12;Liquida;978,056;3,731;633,215;1,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;13;Liquida;693,201;9,621;697,66;5,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;14;Liquida;1946,615;0;775,54;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;15;Liquida;1225,709;0;754,742;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;16;Liquida;3546,677;0;711,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;17;Liquida;2305,264;0;344,706;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;18;Liquida;3507,84;0;104,466;41,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;19;Liquida;5825,015;0;403,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;20;Liquida;5666,532;0;483,114;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;21;Liquida;5031,306;0;443,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;22;Liquida;3660,313;0;284,452;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;23;Liquida;5686,556;0;105,899;6,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/02/2023;24;Liquida;5516,097;0;392,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;1;Liquida;6253,025;0;246,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;2;Liquida;6032,318;0;155,157;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;3;Liquida;6396,824;0;241,389;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;4;Liquida;4899,725;0;270,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;5;Liquida;5477,134;0;405,542;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;6;Liquida;3618,38;0;455,972;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;7;Liquida;454,755;13,891;539,01;3,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;8;Liquida;2596,332;0;369,504;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;9;Liquida;2066,117;0;244,929;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;10;Liquida;1967,153;0;242,386;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;11;Liquida;922,764;0,066;320,222;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;12;Liquida;790,376;0,058;408,749;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;13;Liquida;567,405;0,561;413,282;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;14;Liquida;1335,452;7,393;191,965;107,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;15;Liquida;2256,119;0;0;135,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;16;Liquida;2972,43;0;0;224,123;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;17;Liquida;6612,594;0;0,085;175,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;18;Liquida;7232,199;0;0;359,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;19;Liquida;6602,612;0;0;255,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/02/2023;20;Liquida;6405,759;0;0;319,661;0;Hora Completa Consistente;Consistido
