﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2020 até 31/03/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;30/03/2020;10;Liquida;63602,11;0;0;7776,352;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;11;Liquida;1238,45;422,42;840,091;2203,792;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;12;Liquida;9572,23;228,099;389,908;7589,134;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;13;Liquida;56511,818;0;0;9170,993;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;14;Liquida;49296,854;0;0;3884,441;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;15;Liquida;49929,495;0;0;1794,249;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;16;Liquida;61732,285;0;0;5747,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;17;Liquida;66368,795;0;0;8681,206;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;18;Liquida;58557,051;0;192,388;4890,224;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;19;Liquida;47921,166;0;0;6822,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;20;Liquida;35681,272;0;0;6668,038;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;21;Liquida;41229,907;0;0;6374,419;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;22;Liquida;52994,65;0;0;3391,071;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;23;Liquida;68495,115;0;0;6465,634;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/03/2020;24;Liquida;56967,834;0;0;7781,938;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;1;Liquida;26226,509;0;0;8087,882;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;2;Liquida;20378,491;0;0;11049,813;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;3;Liquida;12629,129;0;0,474;4666,855;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;4;Liquida;17746,013;0;0;3208,832;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;5;Liquida;25254,113;0;0;4864,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;6;Liquida;15539,906;0;0,106;3363,838;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;7;Liquida;36528,672;0;75,917;1602,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;8;Liquida;88619,506;0;0;8451,889;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;9;Liquida;100683,26;0;0;16643,693;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;10;Liquida;109076,429;0;0;19670,17;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;11;Liquida;104982,037;0;0;18648,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;12;Liquida;89229,566;0;0;15170,622;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;13;Liquida;67014,34;0;0;10443,164;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;14;Liquida;66448,56;0;0;9370,517;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;15;Liquida;75553,342;0;0;9277,024;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;16;Liquida;79681,693;0;0;10615,701;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;17;Liquida;78739,236;0;0;10456,662;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;18;Liquida;74688,774;0;0;5674,344;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;19;Liquida;79938,052;0;0;9114,075;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;20;Liquida;95655,867;0;0;15344,209;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;21;Liquida;84549,317;0;0;13098,522;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;22;Liquida;65456,759;0;0;5470,16;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;23;Liquida;42489,986;0;0;4044,829;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/03/2020;24;Liquida;26224,345;0;0;4901,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;1;Liquida;4302,263;0;0;793,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;2;Liquida;2403,154;0;0;847,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;3;Liquida;227,368;47,986;0,683;765,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;4;Liquida;74,11;84,638;0,545;1019,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;5;Liquida;1022,538;0;0;646,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;6;Liquida;601,929;0;0;534,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;7;Liquida;338,403;24,729;0,521;544,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;8;Liquida;176,451;8,594;0;501,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;9;Liquida;31,788;57,595;1,712;594,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;10;Liquida;0,018;109,004;0,618;715,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;11;Liquida;137,572;48,43;0,599;423,531;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;12;Liquida;849,27;0;0;439,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;13;Liquida;1270,657;0;0;592,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;14;Liquida;2330,219;0;0;666,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;15;Liquida;2916,879;0;0;663,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;16;Liquida;3655,404;0;0;687,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;17;Liquida;7240,235;0;0;748,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;18;Liquida;11449,304;0;0;582,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;19;Liquida;12932,217;0;0;346,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;20;Liquida;12532,463;0;0;506,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;21;Liquida;12409,521;0;0;571,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;22;Liquida;8877,572;0;0;649,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;23;Liquida;6498,377;0;0;729,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/03/2020;24;Liquida;2981,138;0;0;737,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;1;Liquida;1404,433;0;0;786,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;2;Liquida;224,607;0,35;0;845,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;3;Liquida;14,569;104,835;1,188;1031,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;4;Liquida;37,804;97,796;1,452;1187,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;5;Liquida;517,451;38,72;3,463;1141,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;6;Liquida;1079,495;0;0;1061,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;7;Liquida;1306,211;0;0;860,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;8;Liquida;295,946;0,028;0;532,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;9;Liquida;92,787;38,814;0,058;301,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;10;Liquida;0,028;111,343;1,218;642,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;11;Liquida;0;106,758;1,928;614,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;12;Liquida;1,415;105,512;3,011;784,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;13;Liquida;0,48;100,917;7,15;837,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;14;Liquida;110,092;33,576;1,796;441,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;15;Liquida;1417,525;0;0;366,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;16;Liquida;1844,081;0;0;540,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;17;Liquida;767,6;0,133;0;837,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;18;Liquida;6615,819;0;0;868,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;19;Liquida;11384,876;0;0;255,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;20;Liquida;12242,153;0;0;302,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;21;Liquida;10798,408;0;0,006;221,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;22;Liquida;7691,65;0;0;331,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;23;Liquida;5293,938;0;0;513,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/03/2020;24;Liquida;3563,239;0;0;658,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;1;Liquida;3778,514;0;0;852,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;2;Liquida;1747,314;0;0;890,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;3;Liquida;1385,303;0;0;795,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;4;Liquida;2183,305;0;0;702,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;5;Liquida;2309,751;0;0;594,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;6;Liquida;2863,611;0;0;731,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;7;Liquida;3672,777;0;0;708,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;8;Liquida;2765,965;0;0;548,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;9;Liquida;1300,554;0;0;612,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;10;Liquida;257,891;10,507;0,022;559,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;11;Liquida;92,965;57,769;1,222;713,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;12;Liquida;0,126;104,457;5,855;735,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;13;Liquida;22,869;55,891;2,989;691,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;14;Liquida;44,643;79,709;0,294;747,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;15;Liquida;544,42;3,027;0,016;503,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;16;Liquida;486,076;4,36;0,547;961,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;17;Liquida;1299,676;0,039;0;982,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;18;Liquida;3607,823;0;0;522,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;19;Liquida;4712,459;0;0;355,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;20;Liquida;9253,257;0;0;449,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;21;Liquida;9193,344;0;0;350,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;22;Liquida;6125,67;0;8,611;144,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;23;Liquida;5442,188;0;0;322,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/03/2020;24;Liquida;6009,369;0;0;430,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;1;Liquida;4408,545;0;0;615,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;2;Liquida;4403,706;0;0;717,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;3;Liquida;4593,137;0;0;729,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;4;Liquida;4162,312;0;0;592,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;5;Liquida;7162,097;0;0;462,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;6;Liquida;6900,616;0;0;587,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;7;Liquida;7654,274;0;0;537,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;8;Liquida;6182,57;0;0,004;307,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;9;Liquida;4919,017;0;0;484,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;10;Liquida;1867,827;0;0;405,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;11;Liquida;1056,44;0;0;401,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;12;Liquida;441,516;0,949;0;479,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;13;Liquida;719,317;0,064;0;698,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;14;Liquida;1625,28;0,188;0;504,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;15;Liquida;3828,325;0;0;531,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;16;Liquida;3745,438;0;0;643,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;17;Liquida;2484,555;0;0;803,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;18;Liquida;3481,303;0;0;633,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;19;Liquida;6068,06;0;0;352,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;20;Liquida;6959,933;0;0;311,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;21;Liquida;6508,165;0;0;365,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;22;Liquida;2605,499;0;0;414,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;23;Liquida;3587,563;0;0;559,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/03/2020;24;Liquida;3946,018;0;0;676,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;1;Liquida;3385,043;0;0;797,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;2;Liquida;3939,39;0;0;680,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;3;Liquida;3000,532;0;0;658,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;4;Liquida;3204,874;0;0;717,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;5;Liquida;2330,494;0;0;527,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;6;Liquida;2862,136;0;0;521,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;7;Liquida;2851,159;0;0;223,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;8;Liquida;1751,971;0;0,667;133,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;9;Liquida;794,806;0;0,003;375,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;10;Liquida;495,246;0;0;392,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;11;Liquida;149,82;17,338;0,1;337,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;12;Liquida;185,123;14,008;0,279;678,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;13;Liquida;99,977;37,174;1,683;493,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;14;Liquida;58,276;29,447;1,333;217,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;15;Liquida;350,085;20,106;0;249,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;16;Liquida;332,951;7,168;0,092;481,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;17;Liquida;1083,536;0;0;530,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;18;Liquida;1992,302;0;0;299,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;19;Liquida;543,189;35,022;0;247,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;20;Liquida;25,033;54,246;0;276,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;21;Liquida;528,944;1,068;0;249,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;22;Liquida;1104,993;0;0;425,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;23;Liquida;1513,462;0;0;567,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/03/2020;24;Liquida;2381,102;0;0;662,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;1;Liquida;2387,059;0;0;693,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;2;Liquida;2042,456;0;0;727,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;3;Liquida;2037,914;0;0;764,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;4;Liquida;2694,293;0;0;662,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;5;Liquida;2920,256;0;0;660,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;6;Liquida;3066,192;0;0;641,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;7;Liquida;1921,448;0;0;572,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;8;Liquida;647,255;0,111;0;576,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;9;Liquida;13,894;61,561;1,265;644,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;10;Liquida;0;79,844;0;280,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;11;Liquida;0;80,757;0,519;283,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;12;Liquida;43,638;53,093;1,597;472,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;13;Liquida;144,429;32,801;1,137;556,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;14;Liquida;160,438;41,161;0,978;487,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;15;Liquida;196,203;49,547;1,234;393,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;16;Liquida;535,711;13,774;0,222;494,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;17;Liquida;21,487;53,027;6,438;529,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;18;Liquida;347,331;10,64;0,21;463,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;19;Liquida;3148,94;22,951;0;310,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;20;Liquida;9082,033;0;0;161,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;21;Liquida;11598,716;0;0;306,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;22;Liquida;11488,8;0;0;402,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;23;Liquida;8570,346;0;0;584,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/03/2020;24;Liquida;340,08;28,781;1,041;532,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;1;Liquida;285,516;2,573;0;389,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;2;Liquida;39,48;48,223;0,054;446,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;3;Liquida;4,561;69,334;0,6;341,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;4;Liquida;413,063;0,925;0;621,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;5;Liquida;332,861;25,606;0,525;509,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;6;Liquida;0;80,501;0;267,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;7;Liquida;499,87;18,972;0,421;601,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;8;Liquida;387,75;5,955;0,194;823,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;9;Liquida;461,026;3,758;0;553,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;10;Liquida;155,718;15,821;1,86;727,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;11;Liquida;576,77;0,196;0,085;867,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;12;Liquida;1383,61;0,092;0;790,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;13;Liquida;1545,658;0;0;730,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;14;Liquida;183,973;38,491;0;519,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;15;Liquida;183,758;22,966;1,377;665,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;16;Liquida;287,983;36,858;0,254;565,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;17;Liquida;2029,493;29,38;0;546,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;18;Liquida;7448,846;0;0;575,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;19;Liquida;9491,62;0;0;466,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;20;Liquida;7069,475;0;0;581,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;21;Liquida;4957,815;0;0;661,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;22;Liquida;5281,551;0;0;718,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;23;Liquida;2985,052;0;0;779,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/03/2020;24;Liquida;2044,914;0;0;816,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;1;Liquida;2689,533;0;0;747,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;2;Liquida;5008,316;0;0;814,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;3;Liquida;1762,44;0;0;835,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;4;Liquida;3407,121;0;0;796,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;5;Liquida;2999,526;0;0;855,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;6;Liquida;2774,168;0;0;925,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;7;Liquida;3047,148;0;0;607,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;8;Liquida;2917,261;0;0;708,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;9;Liquida;2150,874;0;0;1019,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;10;Liquida;1165,522;0;0;1074,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;11;Liquida;444,03;6,109;0,176;1082,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;12;Liquida;605,515;0,008;0,144;1142,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;13;Liquida;795,276;2,402;0,039;1159,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;14;Liquida;726,754;0,246;0;1116,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;15;Liquida;1085,772;1,962;0;1034,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;16;Liquida;2000,327;0;0;974,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;17;Liquida;2849,043;0;0;1079,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;18;Liquida;6863,079;0;0;987,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;19;Liquida;11695,415;0;0;552,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;20;Liquida;11962,339;0;0;577,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;21;Liquida;11348,628;0;0;544,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;22;Liquida;9868,54;0;0;501,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;23;Liquida;8774,714;0;0;475,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;08/03/2020;24;Liquida;8235,486;0;0;673,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/03/2020;1;Liquida;5044,323;0;0;791,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;09/03/2020;2;Liquida;5430,599;0;0;833,297;0;Hora Completa Consistente;Consistido;
