﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2020 até 30/09/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2103;04/09/2020;8;Liquida;3133,64;0;0;342,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;9;Liquida;3105,586;0;0;302,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;10;Liquida;2935,569;0;0;279,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;11;Liquida;2519,995;0;0;459,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;12;Liquida;1613,682;0;0;541,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;13;Liquida;1308,046;0;0;595,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;14;Liquida;1128,226;0;0;377,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;15;Liquida;1199,491;0;0;320,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;16;Liquida;1451,947;0;0;339,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;17;Liquida;1509,19;0;0;371,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;18;Liquida;1782,936;0;0;503,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;19;Liquida;2126,437;0;0;404,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;20;Liquida;2054,689;0;0;430,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;21;Liquida;1875,968;0;0;609,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;22;Liquida;2280,542;0;0;746,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;23;Liquida;1137,461;0;0;791,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;04/09/2020;24;Liquida;773,241;0;0;795,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;1;Liquida;960,003;0;0;831,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;2;Liquida;1119,189;0;0;752,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;3;Liquida;1150,248;0;0;719,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;4;Liquida;702,203;0;0;826,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;5;Liquida;1195,687;0;0;810,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;6;Liquida;1394,554;0;0;828,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;7;Liquida;1875,315;0;0;873,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;8;Liquida;1328,864;0;0;611,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;9;Liquida;1173,631;0;0;567,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;10;Liquida;987,645;0;0;539,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;11;Liquida;1790,222;0;0;605,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;12;Liquida;929,612;0;0;778,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;13;Liquida;2009,436;0;0;737,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;14;Liquida;1843,323;0;0;627,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;15;Liquida;1972,483;0;0;505,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;16;Liquida;2248,117;0;0;439,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;17;Liquida;1331,69;0;0;591,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;18;Liquida;1262,814;0;0;521,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;19;Liquida;1168,559;0;0;478,652;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;20;Liquida;1377,08;0;0;457,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;21;Liquida;1272,026;0;0;568,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;22;Liquida;1572,937;0;0;587,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;23;Liquida;2783,921;0;0;531,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;05/09/2020;24;Liquida;2438,481;0;0;497,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;1;Liquida;1511,533;0;0;487,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;2;Liquida;1918,277;0;0;513,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;3;Liquida;3023,031;0;0;511,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;4;Liquida;2792,336;0;0;543,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;5;Liquida;2437,119;0;0;475,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;6;Liquida;2314,822;0;0;393,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;7;Liquida;2947,206;0;0;365,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;8;Liquida;2986,202;0;0,006;146,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;9;Liquida;3291,294;0;37,561;64,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;10;Liquida;3112,831;0;0;235,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;11;Liquida;2516,485;0;0;214,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;12;Liquida;2120,054;0;0;243,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;13;Liquida;1899,933;0;0;256,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;14;Liquida;1455,288;0;0;227,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;15;Liquida;2207,783;0;0,359;98,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;16;Liquida;2336,349;0;12,263;21,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;17;Liquida;1438,665;0;1,48;34,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;18;Liquida;1579,289;0;15,947;71,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;19;Liquida;2174,822;0;0;225,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;20;Liquida;1559,212;0;0;347,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;21;Liquida;929,355;0;0;363,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;22;Liquida;1387,215;0;0;397,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;23;Liquida;1210,213;0;0;504,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;06/09/2020;24;Liquida;1279,87;0;0;548,782;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;1;Liquida;1335,865;0;0;538,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;2;Liquida;1030,775;0;0;506,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;3;Liquida;1204,701;0;0;509,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;4;Liquida;1866,137;0;0;637,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;5;Liquida;1197,179;0;0;583,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;6;Liquida;1460,741;0;0;523,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;7;Liquida;1498,267;0;0;406,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;8;Liquida;2313,931;0;0;217,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;9;Liquida;2551,495;0;0;290,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;10;Liquida;2378,315;0;0;504,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;11;Liquida;2225,124;0;0;699,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;12;Liquida;1589,373;0;0;730,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;13;Liquida;1204,771;0;0;675,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;14;Liquida;1135,608;0;0;576,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;15;Liquida;960,806;0,006;0;445,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;16;Liquida;977,009;0,007;0;443,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;17;Liquida;877,384;0;0;424,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;18;Liquida;903,36;0;0;374,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;19;Liquida;1940,027;0;0;332,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;20;Liquida;2637,641;0;0;385,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;21;Liquida;3077,81;0;0;449,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;22;Liquida;3344,262;0;0;579,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;23;Liquida;3365,643;0;0;619,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;07/09/2020;24;Liquida;2823,218;0;0;629,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;1;Liquida;2369,502;0;0;650,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;2;Liquida;2169,099;0;0;720,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;3;Liquida;2409,473;0;0;664,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;4;Liquida;2622,638;0;0;495,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;5;Liquida;3006,493;0;0;522,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;6;Liquida;3221,73;0;0;560,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;7;Liquida;3237,434;0;0;365,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;8;Liquida;2853,715;0;0,015;122,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;9;Liquida;3321,738;0;0;310,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;10;Liquida;3149,67;0;0;568,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;11;Liquida;2190,453;0;0;592,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;12;Liquida;2404,314;0;0;580,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;13;Liquida;2530,188;0;0,034;571,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;14;Liquida;2368,74;0;0;587,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;15;Liquida;1827,597;0;0;562,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;16;Liquida;1836,61;0;0;525,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;17;Liquida;2031,643;0;0;649,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;18;Liquida;2044,126;0;0;752,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;19;Liquida;2059,62;0;0;563,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;20;Liquida;1959,448;0;0;554,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;21;Liquida;2594,555;0;0;631,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;22;Liquida;2646,578;0;0;569,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;23;Liquida;2691,429;0;0;729,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;08/09/2020;24;Liquida;2497,641;0;0;849,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;1;Liquida;2016,365;0;0;872,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;2;Liquida;1418,503;0;0;907,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;3;Liquida;1202,414;0;0;888,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;4;Liquida;2228,988;0;0;778,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;5;Liquida;2220,367;0;0;804,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;6;Liquida;1021,126;0;0;883,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;7;Liquida;875,985;0;0;792,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;8;Liquida;1159,2;0;0;525,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;9;Liquida;855,468;0;0;528,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;10;Liquida;536,235;0;0,001;663,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;11;Liquida;551,016;0;0,213;541,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;12;Liquida;422,652;0,003;0;593,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;13;Liquida;815,69;0;0;647,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;14;Liquida;1380,636;0;0;486,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;15;Liquida;1382,815;0;0;371,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;16;Liquida;1914,887;0;0;521,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;17;Liquida;2556,728;0;0;648,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;18;Liquida;2400,845;0;0,115;705,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;19;Liquida;2552,789;0;0;716,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;20;Liquida;2073,747;0;0;765,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;21;Liquida;2745,846;0;0;674,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;22;Liquida;2569,62;0;0;634,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;23;Liquida;1942,362;0;0;788,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;09/09/2020;24;Liquida;1673,006;0;0;657,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;1;Liquida;2087,771;0;0;576,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;2;Liquida;2565,467;0;0;674,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;3;Liquida;3148,845;0;0;682,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;4;Liquida;3212,46;0;0;657,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;5;Liquida;3335,641;0;0;619,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;6;Liquida;2556,118;0;0;461,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;7;Liquida;1639,972;0;0;429,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;8;Liquida;1816,484;0;0;374,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;9;Liquida;1833,802;0;0;653,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;10;Liquida;1962,022;0;0;546,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;11;Liquida;1566,85;0;0;578,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;12;Liquida;1738,792;0;0;616,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;13;Liquida;1538,732;0;0;596,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;14;Liquida;1260,036;0;0;467,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;15;Liquida;1719,989;0;0;432,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;16;Liquida;2072,424;0;0;483,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;17;Liquida;2879,43;0;0;457,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;18;Liquida;3320,957;0;0;468,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;19;Liquida;3377,82;0;0;404,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;20;Liquida;3354,082;0;0;473,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;21;Liquida;2525,922;0;0;383,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;22;Liquida;2849,232;0;0;325,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;23;Liquida;2841,113;0;0;407,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;10/09/2020;24;Liquida;2318,193;0;0;561,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;1;Liquida;2760,928;0;0;566,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;2;Liquida;2547,304;0;0;480,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;3;Liquida;2607,27;0;0;532,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;4;Liquida;2828,199;0;0;548,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;5;Liquida;3141,389;0;0;534,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;6;Liquida;3356,641;0;0;444,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;7;Liquida;3047,874;0;0;445,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;8;Liquida;2824,344;0;0;364,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;9;Liquida;2131,52;0;0;360,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;10;Liquida;2046,475;0;0;411,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;11;Liquida;1721,94;0;0;422,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;12;Liquida;1630,587;0;0;433,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;13;Liquida;1765,816;0;0;435,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;14;Liquida;2119,491;0;0;307,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;15;Liquida;2529,094;0;0;322,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;16;Liquida;3030,182;0;0;307,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;17;Liquida;3339,651;0;0;360,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;18;Liquida;3148,203;0;0;360,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;19;Liquida;3248,401;0;0;275,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;20;Liquida;3375,742;0;0;342,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;21;Liquida;3231,547;0;0;417,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;22;Liquida;3205,056;0;0;428,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;23;Liquida;2158,571;0;0;464,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;11/09/2020;24;Liquida;3100,291;0;0;596,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;1;Liquida;3043,834;0;0;495,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;2;Liquida;2254,477;0;0;492,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;3;Liquida;1247,176;0;0;569,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;4;Liquida;2081,951;0;0;560,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;5;Liquida;1865,191;0;0;574,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;6;Liquida;2661,049;0;0;653,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;7;Liquida;3218,036;0;0;557,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;8;Liquida;3254,204;0;0;442,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;9;Liquida;3222,409;0;0;672,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;10;Liquida;3191,001;0;0;575,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;11;Liquida;2965,357;0;0;486,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;12;Liquida;2492,957;0;0;618,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;13;Liquida;2502,535;0;0;721,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;14;Liquida;2296,444;0;0;759,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;15;Liquida;2348,196;0;0;695,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;16;Liquida;2553,011;0;0;588,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;17;Liquida;3164,62;0;0;508,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;18;Liquida;3350,137;0;0;397,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;19;Liquida;3379,494;0;0;390,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;20;Liquida;3378,454;0;0;418,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;21;Liquida;3373,458;0;0;514,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;22;Liquida;3239,688;0;0;649,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;23;Liquida;2555,051;0;0;615,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;12/09/2020;24;Liquida;2894,812;0;0;535,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;1;Liquida;3377,64;0;0;518,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;2;Liquida;3377,67;0;0;578,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;3;Liquida;3375,934;0;0;648,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;4;Liquida;3376,611;0;0;607,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;5;Liquida;3376,498;0;0;469,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;6;Liquida;3376,856;0;0;482,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;7;Liquida;3374,803;0;0;187,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;8;Liquida;3362,19;0;0,517;47,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;9;Liquida;3353,547;0;0;205,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;10;Liquida;3371,348;0;0;217,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;11;Liquida;3327,864;0;0;249,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;12;Liquida;3319,832;0;0;284,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;13;Liquida;3222,315;0;0;261,975;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;14;Liquida;3054,859;0;0;210,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;15;Liquida;3021,856;0;0;131,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;16;Liquida;2781,094;0;1,26;115,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;17;Liquida;2045,996;0;0;172,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;18;Liquida;1137,838;0;0;169,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;19;Liquida;1559,896;0;0;221,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;20;Liquida;2105,87;0;0;271,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;21;Liquida;2946,154;0;0;305,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;22;Liquida;3187,172;0;0;283,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;23;Liquida;3243,381;0;0;289,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;13/09/2020;24;Liquida;2543,801;0;0;316,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2020;1;Liquida;2285,592;0;0;301,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2020;2;Liquida;2131,28;0;0;317,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2020;3;Liquida;1081,304;0;0;241,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2103;14/09/2020;4;Liquida;980,458;0;0;203,605;0;Hora Completa Consistente;Consistido;
