﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2020 até 31/01/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;03/01/2020;6;Liquida;57740,486;0;0;12150,732;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;7;Liquida;56519,815;0;0;9783,618;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;8;Liquida;64450,534;0;0;9401,484;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;9;Liquida;48409,916;0;0;9813,594;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;10;Liquida;39118,666;0;0;8619,63;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;11;Liquida;15347,191;0;0;8583,172;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;12;Liquida;5453,739;0;0;8680,377;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;13;Liquida;2984,475;0;0;9342,526;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;14;Liquida;4956,715;0;0;8535,289;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;15;Liquida;5521,542;0;0;7932,444;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;16;Liquida;12558,904;0;0;8343,505;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;17;Liquida;24911,788;0;0;8157,137;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;18;Liquida;36659,955;0;0;9372,654;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;19;Liquida;49849,646;0;0;8720,193;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;20;Liquida;59937,351;0;0;10084,422;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;21;Liquida;45802,011;0;0;8623,937;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;22;Liquida;56811,923;0;0;8237,309;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;23;Liquida;74838,961;0;0;11938,219;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;03/01/2020;24;Liquida;73229,346;0;0;12693,461;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;1;Liquida;69096,349;0;0;12291,764;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;2;Liquida;64241,323;0;0;13465,377;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;3;Liquida;38930,996;0;0;10337,138;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;4;Liquida;40952,518;0;0;10827,881;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;5;Liquida;37463,363;0;0;10840,934;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;6;Liquida;53788,771;0;0;11162,403;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;7;Liquida;56714,66;0;0;10828,235;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;8;Liquida;43380,343;0;0;13061,024;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;9;Liquida;21013,102;0;0;10300,704;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;10;Liquida;3641,618;11,994;0;9167,684;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;11;Liquida;0,001;863,948;0;8737,378;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;12;Liquida;0;886,383;0;8867,86;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;13;Liquida;0;902,6;0;9074,989;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;14;Liquida;0;839,141;0;9048,723;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;15;Liquida;346,074;541,183;0;8621,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;16;Liquida;1677,294;53,721;0;8601,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;17;Liquida;11691,336;0;0;9687,125;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;18;Liquida;29740,493;0;0;10932,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;19;Liquida;42588,085;0;0;10761,289;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;20;Liquida;64251,778;0;0;12900,188;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;21;Liquida;55270,72;0;0;11925,1;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;22;Liquida;49384,214;0;0;8866,169;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;23;Liquida;38142,453;0;0;8334,655;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;04/01/2020;24;Liquida;26914,952;0;0;8358,032;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;1;Liquida;30239,429;0;0;9324,826;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;2;Liquida;29513,745;0;0;9813,38;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;3;Liquida;30590,42;0;0;9718,726;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;4;Liquida;24757,19;0;0;10155,753;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;5;Liquida;22926,659;0;0;9236,022;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;6;Liquida;14979,84;0;0;9846,392;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;7;Liquida;9440,383;0;0;8733,403;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;8;Liquida;2073,859;264,024;0;7625,029;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;9;Liquida;0;898,98;0;6833,978;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;10;Liquida;0;878,973;0;7068,292;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;11;Liquida;0;877,395;0;6945,541;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;12;Liquida;0;824,96;0;6710,425;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;13;Liquida;21,684;494,729;0;6627,807;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;14;Liquida;3850,717;0,116;0;7619,264;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;15;Liquida;6180,758;0;0;6946,265;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;16;Liquida;14705,937;0;0;8065,85;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;17;Liquida;13359,124;0;0;8636,556;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;18;Liquida;26417,49;0;0;8955,095;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;19;Liquida;51093,495;0;0;7969,259;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;20;Liquida;55223,653;0;0;8766,696;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;21;Liquida;48209,454;0;0;8558,92;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;22;Liquida;50476,451;0;0;8961,913;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;23;Liquida;54964,692;0;0;9166,188;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;05/01/2020;24;Liquida;47310,75;0;0;9731,289;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;1;Liquida;45229,49;0;0;10949,596;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;2;Liquida;44868,827;0;0;11118,53;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;3;Liquida;50499,863;0;0;12455,507;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;4;Liquida;57820,573;0;0;13951,124;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;5;Liquida;55563,845;0;0;14448,653;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;6;Liquida;69715,231;0;0;15577,506;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;7;Liquida;66842,172;0;0;14264,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;8;Liquida;62656,435;0;0;13612,929;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;9;Liquida;51893,466;0;0;12012,158;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;10;Liquida;22557,599;0;0;10884,173;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;11;Liquida;5045,644;0;0;10192,385;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;12;Liquida;330,329;186,426;0;10038,901;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;13;Liquida;835,229;355,648;0;10295,78;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;14;Liquida;3132,014;0;0;9936,913;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;15;Liquida;7437,427;0;0;9576,981;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;16;Liquida;11440,824;0;0;8722,029;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;17;Liquida;16225,503;0;0;9710,107;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;18;Liquida;26120,245;0;0;12587,554;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;19;Liquida;59999,105;0;0;13171,164;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;20;Liquida;70843,764;0;0;14696,973;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;21;Liquida;61190,42;0;0;13556,058;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;22;Liquida;57606,035;0;0;12316,018;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;23;Liquida;56876,111;0;0;13602,425;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;06/01/2020;24;Liquida;52951,982;0;0;14742,567;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;1;Liquida;47958,494;0;0;15205,418;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;2;Liquida;41977,097;0;0;14014,037;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;3;Liquida;39374,595;0;0;14566,658;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;4;Liquida;29228,407;0;0;13897,059;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;5;Liquida;27690,342;0;0;13522,498;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;6;Liquida;26937,452;0;0;12922,622;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;7;Liquida;21948,435;0;0;10963,482;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;8;Liquida;9856,533;0;0;10076,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;9;Liquida;184,717;733,189;0;8908,485;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;10;Liquida;0;923,536;0;8781,89;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;11;Liquida;40,384;626,725;0;8610,244;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;12;Liquida;2940,974;0;0;10005,026;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;13;Liquida;5475,187;0;0;10146,416;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;14;Liquida;18779,172;0;0;9967,451;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;15;Liquida;20706,846;0;0;9904,518;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;16;Liquida;29078,22;0;0;10936,342;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;17;Liquida;28614,648;0;0;11337,978;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;18;Liquida;52298,639;0;0;12523,223;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;19;Liquida;79385,367;0;0;11159,409;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;20;Liquida;78222,234;0;0;12149,431;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;21;Liquida;66073,588;0;0;11358,437;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;22;Liquida;68142,704;0;0;10092,381;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;23;Liquida;64526,443;0;0;9613,612;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;07/01/2020;24;Liquida;48280,033;0;0;9212,055;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;1;Liquida;44158,187;0;0;10091,144;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;2;Liquida;36420,381;0;0;9367,541;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;3;Liquida;30233,266;0;0;8576,52;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;4;Liquida;33151,635;0;0;9285,187;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;5;Liquida;23730,919;0;0;9058,75;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;6;Liquida;21587,808;0;0;9172,428;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;7;Liquida;12965,119;0;0;8309,841;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;8;Liquida;8190,98;0;0;8434,624;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;9;Liquida;3507,016;12,985;0;8215,26;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;10;Liquida;852,037;168,656;0;7255,426;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;11;Liquida;2353,568;0;0;7760,283;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;12;Liquida;4643,172;0;0;8789,119;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;13;Liquida;5609,892;0;0;9811,527;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;14;Liquida;8938,212;0;0;9471,545;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;15;Liquida;13840,151;0;0;8724,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;16;Liquida;20651,257;0;0;9663,291;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;17;Liquida;33668,152;0;0;10574,664;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;18;Liquida;27149,802;0;0;9926,53;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;19;Liquida;63622,998;0;0;10756,357;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;20;Liquida;83525,626;0;0;11918,667;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;21;Liquida;76582,851;0;0;11545,344;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;22;Liquida;71843,531;0;0;10944,239;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;23;Liquida;48485,9;0;0;9541,771;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;08/01/2020;24;Liquida;31345,979;0;0;9428,185;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;1;Liquida;26657,849;0;0;10303,715;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;2;Liquida;18220,333;0;0;10341,211;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;3;Liquida;7921,784;0;0;9744,395;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;4;Liquida;5287,193;0;0;9421,923;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;5;Liquida;6372,302;0;0;9540,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;6;Liquida;4446,116;0;0;10186,905;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;7;Liquida;4880,944;0;0;8485,065;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;8;Liquida;4441,176;0;0;8705,634;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;9;Liquida;226,531;677,43;0;7098,671;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;10;Liquida;0;869,686;0;6036,075;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;11;Liquida;1007,567;287,891;0;6137,447;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;12;Liquida;162,647;211,962;0;6924,037;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;13;Liquida;1686,528;45,391;0;8409,263;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;14;Liquida;4138,388;0;0;7309,614;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;15;Liquida;4227,338;0;0;6252,958;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;16;Liquida;5746,847;0;0;7122,647;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;17;Liquida;4583,412;0;0;8544,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;18;Liquida;16447,83;0;0;10095,485;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;19;Liquida;77239,24;0;0;12331,993;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;20;Liquida;72868,774;0;0;11848,197;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;21;Liquida;67523,525;0;0;11606,791;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;22;Liquida;70449,184;0;0;10852,389;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;23;Liquida;65603,88;0;0;11113,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;09/01/2020;24;Liquida;47671,832;0;0;10549,979;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;1;Liquida;47333,995;0;0;10692,327;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;2;Liquida;43439,026;0;0;11662,664;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;3;Liquida;27753,012;0;0;9276,597;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;4;Liquida;29502,564;0;0;8677,979;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;5;Liquida;34548,879;0;0;8217,242;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;6;Liquida;46598,469;0;0;10173,495;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;7;Liquida;48298,883;0;0;9215,954;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;8;Liquida;40896,692;0;0;9283,305;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;9;Liquida;37522,663;0;0;9240,808;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;10;Liquida;19119,943;0;0;8228,097;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;11;Liquida;6991,294;0;0;7842,459;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;12;Liquida;2158,329;8,267;0;9161,68;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;13;Liquida;519,267;356,041;0;10583,8;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;14;Liquida;0;901,595;0;9761,011;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;15;Liquida;743,351;469,035;0;8712,157;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;16;Liquida;7082,968;0;0;9598,425;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;17;Liquida;17704,179;0;0;10949,45;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;18;Liquida;58029;0;0;14509,963;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;19;Liquida;85370,309;0;0;14046,43;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;20;Liquida;87965,981;0;0;15269,928;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;21;Liquida;87723,828;0;0;15584,066;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;22;Liquida;87853,933;0;0;14562,587;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;23;Liquida;82219,742;0;0;15069,859;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;10/01/2020;24;Liquida;84534,718;0;0;15993,565;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;1;Liquida;81290,631;0;0;15954,958;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;2;Liquida;82167,195;0;0;15765,016;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;3;Liquida;82164,088;0;0;16438,963;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;4;Liquida;78154,885;0;0;16175,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;5;Liquida;72343,673;0;0;14689,629;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;6;Liquida;68678,07;0;0;14623,858;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;7;Liquida;68430,394;0;0;13990,43;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;8;Liquida;71466,981;0;0;14825,339;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;9;Liquida;58366,01;0;0;12798,103;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;10;Liquida;37469,234;0;0;10727,983;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;11;Liquida;17383,607;0;0;9883,486;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;12;Liquida;10207,958;0;0;9060,966;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;13;Liquida;9135,71;0;0;9605,012;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;14;Liquida;12903,941;0;0;7978,038;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;15;Liquida;16179,094;0;0;7913,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;16;Liquida;24105,545;0;0;8493,978;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;17;Liquida;42443,917;0;0;10469,471;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;18;Liquida;76855,78;0;0;13965,123;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;19;Liquida;86868,902;0;0;13359,79;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;20;Liquida;79240,643;0;0;14983,37;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;21;Liquida;68070,329;0;0;14865,7;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;22;Liquida;61521,286;0;0;15205,879;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;23;Liquida;63238,972;0;0;14274,62;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;11/01/2020;24;Liquida;67528,598;0;0;14807,696;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;1;Liquida;74030,319;0;0;15748,243;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;2;Liquida;84339,438;0;0;16876,081;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;3;Liquida;88523,424;0;0;17405,642;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;4;Liquida;86110,099;0;0;16441,615;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;5;Liquida;77279,902;0;0;16091,093;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;6;Liquida;75501,527;0;0;15521,929;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;7;Liquida;56750,948;0;0;10767,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;8;Liquida;59177,993;0;0;9546,119;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;9;Liquida;78909,654;0;0;10822,787;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;10;Liquida;50015,497;0;0;7497,468;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;11;Liquida;35984,188;0;0;7048,319;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;12;Liquida;27818,86;0;0;6578,21;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;13;Liquida;19195,884;0;0;5904,326;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;14;Liquida;17299,844;0;0;5590,614;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;15;Liquida;16764,55;0;0;5645,286;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;16;Liquida;23340,933;0;0;7404,839;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;17;Liquida;33441,434;0;0;10394,576;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;12/01/2020;18;Liquida;62737,654;0;0;12319,684;0;Hora Completa Consistente;Consistido;
