﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2020 até 31/08/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;28/08/2020;18;Liquida;92881,413;0;0;28942,443;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;19;Liquida;105175,766;0;0;24966,736;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;20;Liquida;106662,271;0;0;26821,157;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;21;Liquida;109853,453;0;0;30022,411;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;22;Liquida;111798,72;0;0;28508,183;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;23;Liquida;112857,384;0;0;32703,825;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/08/2020;24;Liquida;94745,506;0;0;32066,243;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;1;Liquida;84478,406;0;0;29818,665;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;2;Liquida;92720,145;0;0;32813,644;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;3;Liquida;97382,275;0;0;33743,207;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;4;Liquida;82689,183;0;0;30288,02;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;5;Liquida;74110,095;0;0;29415,879;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;6;Liquida;62471,859;0;0;26798,322;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;7;Liquida;52916,461;0;0;23587,03;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;8;Liquida;73662,771;0;0;20426,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;9;Liquida;80564,091;0;0;26391,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;10;Liquida;78006,454;0;0;28698,942;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;11;Liquida;75887,185;0;0;27688,495;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;12;Liquida;72128,737;0;0;29833,414;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;13;Liquida;64439,566;0;0;28673,697;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;14;Liquida;83560,227;0;0;31425,931;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;15;Liquida;100364,78;0;0;34297,97;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;16;Liquida;113593,841;0;0;32892,92;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;17;Liquida;116256,7;0;0;34491,319;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;18;Liquida;112136,587;0;0;34131,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;19;Liquida;103617,319;0;0;34148,451;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;20;Liquida;100766,193;0;0;34684,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;21;Liquida;100565,529;0;0;36001,232;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;22;Liquida;103944,159;0;0;37872,342;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;23;Liquida;110748,34;0;0;38744,152;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/08/2020;24;Liquida;110361,605;0;0;37329,928;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;1;Liquida;99713,573;0;0;36058,132;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;2;Liquida;85351,178;0;0;32720,238;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;3;Liquida;72775,345;0;0;30975,948;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;4;Liquida;59404,988;0;0;29275,976;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;5;Liquida;61120,127;0;0;29405,831;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;6;Liquida;61709,294;0;0;29420,843;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;7;Liquida;77009,004;0;0;29524,232;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;8;Liquida;82378,319;0;0;16503,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;9;Liquida;94174,033;0;0;26907,561;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;10;Liquida;100637,285;0;0;29550,469;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;11;Liquida;101793,056;0;0;27717,344;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;12;Liquida;98647,382;0;0;27657,501;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;13;Liquida;90328,958;0;0;27340,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;14;Liquida;87297,726;0;0;29202,439;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;15;Liquida;83480,454;0;0;29196,02;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;16;Liquida;79617,742;0;0;26542,083;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;17;Liquida;62913,408;0;0;24874,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;18;Liquida;38606,548;0;0;20402,615;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;19;Liquida;39138,685;0;0;20876,057;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;20;Liquida;28940,519;0;0;21134,111;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;21;Liquida;25008,642;0;0;21580,691;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;22;Liquida;15187,542;0;0;21277,919;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;23;Liquida;73023,119;0;0;28491,374;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/08/2020;24;Liquida;90922,473;0;0;30761,29;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;1;Liquida;79844,939;0;0;29071,423;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;2;Liquida;57021,228;0;0;25430,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;3;Liquida;50964,719;0;0;23918,129;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;4;Liquida;81244,814;0;0;27888,198;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;5;Liquida;95421,328;0;0;30210,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;6;Liquida;95533,564;0;0;29408,151;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;7;Liquida;86209,418;0;0;25679,698;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;8;Liquida;81502,153;0;0;23205,635;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;9;Liquida;87735,738;0;0;29815,615;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;10;Liquida;103299,429;0;0;32463,556;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;11;Liquida;98809,132;0;0;31547,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;12;Liquida;99487,444;0;0;32916,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;13;Liquida;99275,71;0;0;34397,865;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;14;Liquida;93185,336;0;0;31605,817;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;15;Liquida;97642,016;0;0;30274,477;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;16;Liquida;79843,896;0;0;28790,544;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;17;Liquida;78595,85;0;0;30335,426;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;18;Liquida;72036,833;0;0;28437,422;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;19;Liquida;75999,98;0;0;26178,28;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;20;Liquida;79094,328;0;0;29025,869;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;21;Liquida;86913,401;0;0;30232,952;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;22;Liquida;86633,102;0;0;27756,145;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;23;Liquida;90410,655;0;0;31471,197;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/08/2020;24;Liquida;79422,417;0;0;29565,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;1;Liquida;11080,842;0;0;1366,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;2;Liquida;8406,09;0;0;1452,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;3;Liquida;8623,174;0;0;1317,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;4;Liquida;10925,896;0;0;1224,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;5;Liquida;12696,655;0;0;1087,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;6;Liquida;13520,488;0;0;964,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;7;Liquida;12461,592;0;0;824,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;8;Liquida;13264,286;0;0;481,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;9;Liquida;11234,907;0;0;807,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;10;Liquida;9850,046;0;0;730,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;11;Liquida;7888,86;0;0;844,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;12;Liquida;5745,904;0;0;783,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;13;Liquida;10237,954;0;0;636,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;14;Liquida;10887,387;0;0;586,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;15;Liquida;9970,811;0;0;629,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;16;Liquida;7350,029;0;0;746,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;17;Liquida;9137,284;0;0;721,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;18;Liquida;8611,654;0;0;630,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;19;Liquida;7693,066;0;0;477,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;20;Liquida;6642,5;0;0;503,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;21;Liquida;5295,314;0;0;533,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;22;Liquida;3318,385;0;0;597,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;23;Liquida;2159,576;0;0;772,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/08/2020;24;Liquida;3469,294;0;0;1055,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;1;Liquida;1442,6;0;0;1122,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;2;Liquida;4060,574;0;0;988,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;3;Liquida;4094,024;0;0;1140,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;4;Liquida;3061,422;0;0;1407,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;5;Liquida;4176,334;0;0;1404,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;6;Liquida;3189,151;0;0;1219,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;7;Liquida;1651,538;0;0;931,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;8;Liquida;4681,685;0;0;842,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;9;Liquida;11386,813;0;0;315,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;10;Liquida;8106,213;0;0;412,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;11;Liquida;8728,222;0;0;524,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;12;Liquida;8373,707;0;0;622,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;13;Liquida;11792,963;0;0;608,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;14;Liquida;10627,911;0;0;529,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;15;Liquida;9685,091;0;0,008;317,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;16;Liquida;8860,069;0;0,405;167,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;17;Liquida;8586,687;0;0,077;308,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;18;Liquida;12637,912;0;41,417;116,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;19;Liquida;7936,668;0;0,975;161,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;20;Liquida;6327,321;0;5,752;69,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;21;Liquida;10120,146;0;0,332;123,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;22;Liquida;10061,688;0;0,052;167,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;23;Liquida;8727,262;0;0,023;237,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/08/2020;24;Liquida;4233,823;0;0;410,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;1;Liquida;11148,253;0;0;443,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;2;Liquida;8134,333;0;0;493,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;3;Liquida;8448,391;0;0;434,176;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;4;Liquida;4206,51;0;0;508,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;5;Liquida;6032,882;0;0;459,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;6;Liquida;5257,169;0;0;525,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;7;Liquida;8762,542;0;0;430,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;8;Liquida;9543,739;0;8,286;136,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;9;Liquida;8204,581;0;5,635;170,863;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;10;Liquida;5880,87;0;0;327,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;11;Liquida;6787,63;0;0;237,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;12;Liquida;7134,709;0;0;334,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;13;Liquida;7752,679;0;0;388,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;14;Liquida;9165,027;0;0;316,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;15;Liquida;13032,578;0;2,54;132,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;16;Liquida;11205,252;0;4,628;127,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;17;Liquida;12534,104;0;12,832;138,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;18;Liquida;8736,771;0;0;341,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;19;Liquida;10562,354;0;0;307,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;20;Liquida;9336,65;0;0;232,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;21;Liquida;10925,513;0;0;259,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;22;Liquida;12290,651;0;0;336,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;23;Liquida;5997,725;0;0;444,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/08/2020;24;Liquida;5605,673;0;0;525,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;1;Liquida;7951,44;0;0;703,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;2;Liquida;8999,89;0;0;961,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;3;Liquida;9581,31;0;0;907,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;4;Liquida;6763,648;0;0;876,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;5;Liquida;7628,609;0;0;826,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;6;Liquida;5351,692;0;0;734,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;7;Liquida;4666,417;0;0;966,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;8;Liquida;11143,521;0;0;560,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;9;Liquida;11958,674;0;0;439,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;10;Liquida;12878,234;0;0;376,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;11;Liquida;12302,2;0;0;304,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;12;Liquida;12808,719;0;0;390,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;13;Liquida;12284,767;0;0;549,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;14;Liquida;11347,702;0;0;560,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;15;Liquida;9924,742;0;0;555,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;16;Liquida;10779,127;0;0;647,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;17;Liquida;9339,696;0;0;692,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;18;Liquida;8165,518;0;0;833,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;19;Liquida;9841,181;0;0;608,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;20;Liquida;6707,391;0;0;651,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;21;Liquida;5309,232;0;0;891,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;22;Liquida;5664,36;0;0;712,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;23;Liquida;7609,082;0;0;746,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/08/2020;24;Liquida;7592,49;0;0;1050,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;1;Liquida;7420,064;0;0;1247,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;2;Liquida;8909,081;0;0;1243,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;3;Liquida;7667,244;0;0;1181,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;4;Liquida;10103,7;0;0;919,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;5;Liquida;10765,449;0;0;867,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;6;Liquida;12239,21;0;0;889,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;7;Liquida;11100,378;0;0;1105,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;8;Liquida;12061,87;0;0;603,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;9;Liquida;11026,721;0;0;567,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;10;Liquida;12316,342;0;0;678,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;11;Liquida;12331,231;0;0;585,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;12;Liquida;12305,542;0;0;688,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;13;Liquida;13508,072;0;0;861,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;14;Liquida;12240,122;0;0;895,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;15;Liquida;10779,947;0;0;1101,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;16;Liquida;11370,088;0;0;1020,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;17;Liquida;10279,164;0;0;1104,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;18;Liquida;7216,618;0;0;1118,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;19;Liquida;7193,31;0;0;636,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;20;Liquida;7009,57;0;0;540,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;21;Liquida;4626,345;0;0;638,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;22;Liquida;5020,936;0;0;806,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;23;Liquida;9472,754;0;0;653,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/08/2020;24;Liquida;9584,792;0;0;700,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;1;Liquida;9146,164;0;0;1031,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;2;Liquida;11748,731;0;0;1208,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;3;Liquida;10527,94;0;0;1231,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;4;Liquida;12041,21;0;0;1219,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;5;Liquida;8409,988;0;0;1250,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;6;Liquida;12005,455;0;0;1022,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;7;Liquida;10109,274;0;0;862,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;8;Liquida;11123,254;0;0;671,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;9;Liquida;12775,368;0;0;678,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;10;Liquida;13734,408;0;0;787,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;11;Liquida;13644,122;0;0;598,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;12;Liquida;13157,279;0;0;602,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;13;Liquida;13299,729;0;0;744,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;14;Liquida;12238,606;0;0;644,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;15;Liquida;12351,899;0;0;749,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;16;Liquida;11982,834;0;0;662,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;17;Liquida;9714,124;0;0;951,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;18;Liquida;5958,119;0;0;1191,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;19;Liquida;4705,696;0;0;1142,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;20;Liquida;6776,231;0;0;1157,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;21;Liquida;5191,406;0;0;964,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;22;Liquida;8210,253;0;0;618,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;23;Liquida;9006,347;0;0;763,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/08/2020;24;Liquida;6919,034;0;0;999,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;1;Liquida;11688,552;0;0;751,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;2;Liquida;9048,716;0;0;576,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;3;Liquida;10283,974;0;0;598,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;4;Liquida;11207,604;0;0;600,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;5;Liquida;12425,071;0;0;511,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;6;Liquida;12213,966;0;0;586,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;7;Liquida;10749,58;0;0;838,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;8;Liquida;11714,156;0;0;420,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;9;Liquida;12270,792;0;0,098;251,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;10;Liquida;10992,217;0;0;246,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;11;Liquida;12380,108;0;0;408,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;07/08/2020;12;Liquida;12383,245;0;0;496,121;0;Hora Completa Consistente;Consistido;
