﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2020 até 31/05/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;17/05/2020;18;Liquida;19463,197;0;0;2365,358;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;19;Liquida;24136,869;0;0;3061,771;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;20;Liquida;21642,53;0;0;2982,012;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;21;Liquida;30176,671;0;0;3797,089;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;22;Liquida;41677,852;0;0;5090,274;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;23;Liquida;40206,25;0;0;5053,872;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/05/2020;24;Liquida;34254,468;0;0;4559,216;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;1;Liquida;14352,596;0;0;3298,61;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;2;Liquida;15151,455;0;0;3340,116;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;3;Liquida;19438,376;0;0;4031,342;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;4;Liquida;15411,751;0;0;4021,851;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;5;Liquida;11960,144;0;0;3572,502;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;6;Liquida;10178,6;0;0;3210,942;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;7;Liquida;6206,313;0;0;3063,886;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;8;Liquida;5789,942;0;0;2213,824;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;9;Liquida;8121,112;0;0;2027,126;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;10;Liquida;8033,106;0;0;2049,234;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;11;Liquida;5339,989;0;0;1839,928;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;12;Liquida;1787,233;0;0;1843,661;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;13;Liquida;1695,56;0,005;0;3359,318;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;14;Liquida;2650,952;0;0;2958,56;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;15;Liquida;4440,431;2,384;0;2766,875;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;16;Liquida;10792,339;0;0;2901,858;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;17;Liquida;14385,432;0;0;3455,001;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;18;Liquida;28236,255;0;0;4299,786;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;19;Liquida;20201,985;0;0;3389,81;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;20;Liquida;22885,366;0;0;3603,892;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;21;Liquida;21159,79;0;0;3112,883;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;22;Liquida;29711,223;0;0;3700,519;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;23;Liquida;32252,976;0;0;4085,805;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/05/2020;24;Liquida;34791,451;0;0;4508,217;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;1;Liquida;18022,994;0;0;3346,165;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;2;Liquida;6296,724;0;0;3330,445;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;3;Liquida;6140,082;0;0;3541,639;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;4;Liquida;9619,883;0;0;3161,022;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;5;Liquida;5369,37;0;0;3304,118;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;6;Liquida;2756,183;0;0;3645,814;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;7;Liquida;1532,969;0;0;3126,821;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;8;Liquida;2969,788;0;0;3318,743;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;9;Liquida;1780,019;0;0;3881,35;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;10;Liquida;2464,56;0;0;3969,702;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;11;Liquida;2487,293;0;0;3724,733;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;12;Liquida;3491,381;0;0;3713,266;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;13;Liquida;7027,117;0;0;4241,343;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;14;Liquida;5877,116;0;0;3749,088;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;15;Liquida;8700,209;0;0;3312,007;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;16;Liquida;19171,072;0;0;4045,693;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;17;Liquida;32928,952;0;0;5593,334;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;18;Liquida;47854,488;0;0;7077,896;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;19;Liquida;40371,602;0;0;5697,691;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;20;Liquida;40945,605;0;0;5707,875;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;21;Liquida;29022,837;0;0;3931,887;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;22;Liquida;40224,818;0;0;4628,133;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;23;Liquida;31381,565;0;0;3825,346;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/05/2020;24;Liquida;19298,132;0;0;3029,84;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;1;Liquida;15300,063;0;0;3332,225;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;2;Liquida;9582,247;0;0;3756,613;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;3;Liquida;4983,404;0;0;4164,653;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;4;Liquida;6699,459;0;0;3665,141;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;5;Liquida;9919,575;0;0;3848,458;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;6;Liquida;12535,429;0;0;4657,343;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;7;Liquida;8261,622;0;0;3112,854;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;8;Liquida;4543,677;0;0,588;2393,758;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;9;Liquida;14841,782;0;0;2157,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;10;Liquida;28029,88;0;0;3000,486;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;11;Liquida;36925,437;0;0;4978,905;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;12;Liquida;51375,952;0;0;8035,485;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;13;Liquida;58997,572;0;0;9414,772;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;14;Liquida;44718,949;0;0;7071,504;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;15;Liquida;29728,248;0;0;4823,602;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;16;Liquida;20538,233;0;0;4244,599;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;17;Liquida;23115,784;0;0;4844,341;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;18;Liquida;32152,557;0;0;5271,919;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;19;Liquida;48523,634;0;0;6757,534;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;20;Liquida;48662,19;0;0;7009,066;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;21;Liquida;61126,775;0;0;8789,955;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;22;Liquida;58539,559;0;0;7922,86;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;23;Liquida;55750,349;0;0;7723,904;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/05/2020;24;Liquida;37154,371;0;0;5703,512;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;1;Liquida;39351,992;0;0;6572,587;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;2;Liquida;30519,064;0;0;5120,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;3;Liquida;24994,759;0;0;4742,213;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;4;Liquida;41354,074;0;0;5770,853;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;5;Liquida;61338,44;0;0;9010,625;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;6;Liquida;19865,649;0;0;4333,036;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;7;Liquida;28446,755;0;0;3586,533;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;8;Liquida;36774,819;0;0;4545,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;9;Liquida;60583,225;0;0;8675,195;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;10;Liquida;71739,085;0;0;10425,736;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;11;Liquida;76565,644;0;0;11092,934;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;12;Liquida;75359,544;0;0;11042,322;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;13;Liquida;59348,293;0;0;8461,606;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;14;Liquida;39316,618;0;0;4877,721;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;15;Liquida;37053,527;0;0;4419,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;16;Liquida;46993,318;0;0;6219,53;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;17;Liquida;64963,084;0;0;9116,394;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;18;Liquida;69436,191;0;0;9760,386;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;19;Liquida;77333,57;0;0;11900,889;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;20;Liquida;75439,076;0;0;11548,917;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;21;Liquida;81202,978;0;0;12550,438;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;22;Liquida;82975,846;0;0;12599,577;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;23;Liquida;75832,312;0;0;11183,971;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/05/2020;24;Liquida;50691,485;0;0;6962,88;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;1;Liquida;39064,349;0;0;6137,093;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;2;Liquida;45049,461;0;0;7377,337;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;3;Liquida;62490,475;0;0;9518,507;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;4;Liquida;40637,523;0;0;6128,844;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;5;Liquida;39245,679;0;0;5281,512;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;6;Liquida;31669,923;0;0;3912,176;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;7;Liquida;36298,573;0;0;4428,657;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;8;Liquida;28509,548;0;0;3338,48;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;9;Liquida;30916,056;0;0;3673,27;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;10;Liquida;50595,256;0;0;5800,225;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;11;Liquida;49579,781;0;0;5641,732;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;12;Liquida;42228,748;0;0;6171,037;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;13;Liquida;30655,984;0;0;5232,376;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;14;Liquida;22505,849;0;0;3829,327;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;15;Liquida;19954,139;0;0;3477,194;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;16;Liquida;20745,911;0;0;3464,888;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;17;Liquida;14253,257;0;0;3559,287;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;18;Liquida;12571,843;0;0;3376,841;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;19;Liquida;27830,582;0;0;4252,081;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;20;Liquida;31928,908;0;0;4929,326;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;21;Liquida;28010,143;0;0;4553,613;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;22;Liquida;21165,614;0;0;3376,031;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;23;Liquida;9433,488;0;0;2808,869;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/05/2020;24;Liquida;11992,066;0;0;3207,182;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;1;Liquida;8412,722;0;0;3714,377;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;2;Liquida;18584,54;0;0;4993,906;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;3;Liquida;25729,383;0;0;5188,812;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;4;Liquida;36021,624;0;0;6556,347;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;5;Liquida;27766,652;0;0;5245,3;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;6;Liquida;24129,088;0;0;5059,765;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;7;Liquida;7080,943;0;0;2559,079;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;8;Liquida;9969,901;0;0;1745,493;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;9;Liquida;10642,116;0;0;1514,695;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;10;Liquida;15620,768;0;3,587;2920,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;11;Liquida;16656,28;0;0;2819,742;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;12;Liquida;15837,391;0;0;2621,193;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;13;Liquida;21754,09;0;0;3063,054;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;14;Liquida;28483,939;0;0;3210,389;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;15;Liquida;71271,355;0;0;9300,123;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;16;Liquida;73713,957;0;0;9755,918;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;17;Liquida;60090,086;0;0;7533,213;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;18;Liquida;54427,262;0;0;7110,899;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;19;Liquida;41875,045;0;0;5121,515;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;20;Liquida;34013,939;0;0;4659,637;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;21;Liquida;23258,679;0;0;3453,102;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;22;Liquida;31296,467;0;0;4078,166;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;23;Liquida;55651,987;0;0;7678,448;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/05/2020;24;Liquida;53023,825;0;0;7117,356;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;1;Liquida;30610,873;0;0;4258,168;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;2;Liquida;39067,327;0;0;5550,603;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;3;Liquida;38308,952;0;0;5190,4;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;4;Liquida;21718,141;0;0;3593,019;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;5;Liquida;10777,52;0;0;2820,658;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;6;Liquida;650,514;39,683;0;3782,423;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;7;Liquida;2289,473;90,868;0;3514,176;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;8;Liquida;2281,47;1,182;0;3093,097;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;9;Liquida;1815,31;0;0;2668,013;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;10;Liquida;1606,279;0,046;0;2128,755;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;11;Liquida;428,995;93,528;0;1823,167;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;12;Liquida;705,467;76,197;0;1428,045;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;13;Liquida;164,056;213,162;0;1414,793;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;14;Liquida;12205,726;104,234;0;2163,414;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;15;Liquida;8427,739;0;0;2218,692;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;16;Liquida;5633,313;0;0;2082,94;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;17;Liquida;4124,019;0;0;2141,075;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;18;Liquida;912,264;178,21;0;2009,554;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;19;Liquida;469,652;176,14;0;3206,48;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;20;Liquida;1488,712;0,375;0;3118,107;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;21;Liquida;3792,701;0;0;3126,251;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;22;Liquida;5306,464;0;0;3074,417;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;23;Liquida;8474,447;0;0;3055,685;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;24/05/2020;24;Liquida;7555,744;0;0;2635,024;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;1;Liquida;7435,375;0;0;2900,376;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;2;Liquida;3809,874;0;0;3649,64;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;3;Liquida;307,276;296,978;0;3305,867;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;4;Liquida;0;671,147;0;2071,218;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;5;Liquida;0;606,63;0;2338,208;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;6;Liquida;2772,184;6,303;0;3735,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;7;Liquida;4303,207;0;0;4209,428;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;8;Liquida;3957,565;0;0;3527,862;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;9;Liquida;7548,854;0;0;2581,63;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;10;Liquida;1149,478;172,244;0;2137,926;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;11;Liquida;140,366;159,951;0;2662,002;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;12;Liquida;0;656,333;0;2070,842;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;13;Liquida;0;626,459;0;2191,097;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;14;Liquida;3,691;398,637;0;3042,304;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;15;Liquida;696,217;186,153;0;3613,176;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;16;Liquida;2992,445;0;0;2871,134;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;17;Liquida;6680,788;0;0;3291,522;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;18;Liquida;14053,833;0;0;3444,984;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;19;Liquida;24647,377;0;0;4847,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;20;Liquida;13312,859;0;0;4010,078;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;21;Liquida;11449,373;0;0;3820,212;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;22;Liquida;13035,283;0;0;3058,459;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;23;Liquida;6939,9;0;0;2919,775;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;25/05/2020;24;Liquida;10621,765;0;0;3521,681;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;1;Liquida;11928,365;0;0;4573,189;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;2;Liquida;8307,095;0;0;5133,591;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;3;Liquida;2488,945;76,452;0;5574,621;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;4;Liquida;0;692,176;0;2465,167;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;5;Liquida;0;576,963;0;3300,334;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;6;Liquida;32,086;531,308;0;3822,773;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;7;Liquida;3653,326;0;0;2946,492;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;8;Liquida;6744,741;0;0;1852,268;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;9;Liquida;1549,055;132,203;0;2385,154;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;10;Liquida;0;657,142;0;1994,686;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;11;Liquida;0;638,881;0;1993,794;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;12;Liquida;6807,6;22,395;0;2916,836;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;13;Liquida;10988,63;0;0;3380,389;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;14;Liquida;6629,434;0;0;3128,402;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;15;Liquida;1113,9;24,938;0;2934,602;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;16;Liquida;0;638,922;0;2395,949;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;17;Liquida;0;637,482;0;2046,112;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;18;Liquida;0;548,362;0;1719,643;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;19;Liquida;6,527;476,563;0;2099,768;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;20;Liquida;0;460,05;0;1853,867;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;21;Liquida;1,135;509,086;0;2421,161;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;22;Liquida;0;636,04;0;1752,826;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;23;Liquida;0;631,715;0;1755,051;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;26/05/2020;24;Liquida;0;637,529;0;1837,273;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;1;Liquida;45,796;441,172;0,028;2592,053;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;2;Liquida;961,449;170,368;0;3574,266;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;3;Liquida;517,989;79,988;0;3567,783;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;4;Liquida;182,207;141,599;0;3721,151;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;5;Liquida;2731,897;0;0;4162,788;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;27/05/2020;6;Liquida;1690,462;0;0;4650,415;0;Hora Completa Consistente;Consistido;
