﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/12/2021 até 31/12/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;23/12/2021;18;Liquida;73015,761;0;0;23976,036;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;19;Liquida;88023,694;0;0;24144,57;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;20;Liquida;88718,783;0;0;25570,326;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;21;Liquida;88259,673;0;0;9650,656;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;22;Liquida;83923,266;0;0;7658,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;23;Liquida;51138,837;0;0;4446,363;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;23/12/2021;24;Liquida;57966,801;0;0;4689,725;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;1;Liquida;70655,782;0;0;4619,125;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;2;Liquida;70693,781;0;0;7032,448;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;3;Liquida;73602,528;0;0;8028,869;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;4;Liquida;58760,435;0;0;5527,684;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;5;Liquida;62171,304;0;50,276;1434,818;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;6;Liquida;70900,125;0;0;9279,904;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;7;Liquida;54215,828;0;0;13950,543;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;8;Liquida;32078,914;0;0;12148,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;9;Liquida;20889,699;0;0;10902,146;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;10;Liquida;16826,03;0;0;11330,549;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;11;Liquida;15687,417;0;0;11011,861;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;12;Liquida;16682,161;0;0;12223,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;13;Liquida;12529,853;0;0;12691,016;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;14;Liquida;13946,749;0;0;11664,24;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;15;Liquida;10797,263;0;0;10864,264;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;16;Liquida;11329,734;0;0;10010,442;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;17;Liquida;19683,774;0;0;10840,374;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;18;Liquida;25563,028;0;0;11715,028;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;19;Liquida;23042,971;0;0;10833,765;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;20;Liquida;34514,709;0;0;14056,082;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;21;Liquida;51835,395;0;0;15785,289;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;22;Liquida;39332,307;0;0;14643,693;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;23;Liquida;8131,748;0;0;11759,314;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;24/12/2021;24;Liquida;10463,081;0;0;6313,574;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;1;Liquida;12612,654;0;0;6527,878;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;2;Liquida;12752,314;0;0;2065,338;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;3;Liquida;14818,954;0;0;1765,153;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;4;Liquida;13984,934;0;0;1554,3;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;5;Liquida;22246,267;0;0;1746,724;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;6;Liquida;35018,51;0;0;2276,316;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;7;Liquida;53095,622;0;0;3810,538;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;8;Liquida;55872,03;0;0;4875,61;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;9;Liquida;40500,217;0;0;3948,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;10;Liquida;53031,122;0;0;5677,206;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;11;Liquida;40933,431;0;0;4723,658;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;12;Liquida;35210,97;0;0;3752,212;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;13;Liquida;31411,798;0;0;3607,456;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;14;Liquida;17912,941;0;0;2627,018;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;15;Liquida;18451,877;0;0;1634,003;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;16;Liquida;16854,899;0;0,089;1782,309;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;17;Liquida;16410,456;0;313,902;444,749;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;18;Liquida;23468,462;0;0;4687,486;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;19;Liquida;10849,116;18,335;0;3334,132;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;20;Liquida;116,907;441,24;0;2155,772;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;21;Liquida;137,503;583,762;0;2205,035;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;22;Liquida;1303,881;155,105;0;2896,002;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;23;Liquida;1906,799;465,919;0;2759,865;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;25/12/2021;24;Liquida;6798,812;290,971;0;3847,138;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;1;Liquida;6769,118;4,151;0;4393,674;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;2;Liquida;494,1;529,106;0;3084,858;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;3;Liquida;0;683,315;0;2260,179;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;4;Liquida;0;671,505;0;2535,426;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;5;Liquida;2892,762;127,872;0;5224,772;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;6;Liquida;5056,366;0;0;6542,761;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;7;Liquida;17867,581;0;0;5652,52;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;8;Liquida;9103,649;0;0;4676,858;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;9;Liquida;15989,074;0;0;4051,287;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;10;Liquida;16928,687;0;0;4977,63;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;11;Liquida;4860,481;0;0;3675,692;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;12;Liquida;6076,16;0;0;3842,931;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;13;Liquida;5513,652;0;0;4323,423;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;14;Liquida;2727,257;0;0;4213,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;15;Liquida;17881,79;0;0;3476,022;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;16;Liquida;36092,214;0;0;2511,356;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;17;Liquida;66887,421;0;0;7416,547;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;18;Liquida;81518,652;0;0;10016,809;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;19;Liquida;66522,201;0;0;5542,995;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;20;Liquida;56931,352;0;0;4391,594;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;21;Liquida;49215,289;0;0;4304,096;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;22;Liquida;36259,898;0;0;2906,341;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;23;Liquida;37793,496;0;0;2221,91;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;26/12/2021;24;Liquida;11488,752;0;0;1803,689;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;1;Liquida;6044,014;0;0;3272,311;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;2;Liquida;5101,529;0;0;4724,393;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;3;Liquida;6862,387;0;0;4214,308;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;4;Liquida;14299,972;0;0;4087,431;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;5;Liquida;9312,888;0;0;2468,087;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;6;Liquida;7599,481;0;0;2696,403;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;7;Liquida;21564,92;0;0;2709,977;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;8;Liquida;29301,03;0;1,489;1632,045;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;9;Liquida;29955,79;0;0;2562,215;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;10;Liquida;25293,378;0;146,719;1320,04;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;11;Liquida;28386,324;0;0;1100,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;12;Liquida;21678,718;0;351,755;252,927;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;13;Liquida;43823,235;0;35,029;1468,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;14;Liquida;35494,525;0;332,978;328,912;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;15;Liquida;26870,236;0;0;1620,319;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;16;Liquida;33227,497;0;0;4043,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;17;Liquida;54248,085;0;0;4800,502;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;18;Liquida;48582,943;0;0;4214,05;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;19;Liquida;47585,48;0;0;2999,211;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;20;Liquida;49827,762;0;0;2277,116;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;21;Liquida;39275,813;0;11,952;774,262;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;22;Liquida;57058,574;0;0;2658,852;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;23;Liquida;76041,234;0;0;6754,897;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;27/12/2021;24;Liquida;85315,87;0;0;8808,482;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;1;Liquida;84982,792;0;0;6797,566;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;2;Liquida;82639,664;0;0;4782,582;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;3;Liquida;85644,391;0;0;3890,407;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;4;Liquida;84650,396;0;0;4284,891;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;5;Liquida;83445,168;0;0;4446,396;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;6;Liquida;77151,558;0;0;5630,342;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;7;Liquida;67520,404;0;0;3788,236;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;8;Liquida;66347,947;0;14,597;913,06;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;9;Liquida;68710,262;0;267,356;211,298;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;10;Liquida;51522,832;0;779,261;603,394;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;11;Liquida;42677,34;0;0;1497,077;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;12;Liquida;31553,833;0;0;1086,905;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;13;Liquida;21265,506;0;0,654;1123,219;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;14;Liquida;19821,026;0;714,51;14,927;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;15;Liquida;14719,168;0;2717,628;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;16;Liquida;15042,784;0;2776,692;582,215;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;17;Liquida;34472,6;0;0;2376,618;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;18;Liquida;54658,86;0;0;6383,624;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;19;Liquida;74872,656;0;0;5700,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;20;Liquida;82545,786;0;0;7628,849;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;21;Liquida;80521,719;0;0;8900,83;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;22;Liquida;69946,42;0;0;6340,531;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;23;Liquida;62503,663;0;0;5485,898;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;28/12/2021;24;Liquida;57616,299;0;0;5791,19;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;1;Liquida;43142,434;0;0;5429,201;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;2;Liquida;38888,732;0;0;5486,902;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;3;Liquida;39443,844;0;0;3389,832;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;4;Liquida;30081,251;0;0;2043,749;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;5;Liquida;45653,556;0;0;2888,334;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;6;Liquida;54270,086;0;0;5515,631;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;7;Liquida;55342,846;0;0;4535,438;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;8;Liquida;56977,344;0;45,693;2798,988;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;9;Liquida;47406,35;0;0;2644,321;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;10;Liquida;32969,705;0;0;1699,169;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;11;Liquida;15991,677;0;0;3820,857;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;12;Liquida;9900,536;0;0;2906,93;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;13;Liquida;5223,801;0;0;3134,532;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;14;Liquida;6559,802;0;0;1568,023;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;15;Liquida;10306,375;0;66,696;349,606;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;16;Liquida;16403,808;0;0;1584,031;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;17;Liquida;24834,834;0;0;3026,433;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;18;Liquida;31083,732;0;0;3144,181;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;19;Liquida;40956,996;0;0;3681,034;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;20;Liquida;50546,603;0;0;4593,268;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;21;Liquida;61496,098;0;0;5863,727;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;22;Liquida;51777,571;0;0;3092,686;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;23;Liquida;49482,264;0;0;3892,806;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;29/12/2021;24;Liquida;50545,232;0;0;3366,555;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;1;Liquida;36753,274;0;0;2173,348;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;2;Liquida;39786,885;0;0;2870,403;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;3;Liquida;41124,979;0;98,364;250,791;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;4;Liquida;37046,783;0;25,407;200,744;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;5;Liquida;37483,809;0;11,705;760,037;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;6;Liquida;38035,541;0;0;6880,479;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;7;Liquida;43266,669;0;0;10788,737;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;8;Liquida;36964,497;0;0;4908,357;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;9;Liquida;33634,747;0;0;5344,083;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;10;Liquida;21773,331;0;0;4951,07;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;11;Liquida;11220,145;0;0;3140,463;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;12;Liquida;3900,69;0;0;6709,977;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;13;Liquida;1823,58;1,693;0;6305,411;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;14;Liquida;3225,8;0;0;5189,561;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;15;Liquida;12575,245;0;0;6161,95;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;16;Liquida;17683,955;0;0;6600,953;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;17;Liquida;39259,709;0;0;9081,119;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;18;Liquida;60937,413;0;0;11483,25;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;19;Liquida;76388,581;0;0;10845,899;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;20;Liquida;84289,142;0;0;11471,324;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;21;Liquida;81418,194;0;0;11748,514;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;22;Liquida;74360,117;0;0;10138,498;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;23;Liquida;82254,911;0;0;11879,45;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;30/12/2021;24;Liquida;74052,509;0;0;11010,427;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;1;Liquida;56647,817;0;0;8937,592;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;2;Liquida;72998,618;0;0;12020,455;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;3;Liquida;61780,337;0;0;7221,234;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;4;Liquida;65753,129;0;0;6676,04;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;5;Liquida;78852,808;0;0;7714,214;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;6;Liquida;69304,847;0;0;13687,968;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;7;Liquida;71865,927;0;0;19954,294;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;8;Liquida;76291,38;0;0;18713,044;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;9;Liquida;74912,324;0;0;16432,823;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;10;Liquida;64133,111;0;0;16164,69;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;11;Liquida;41428,11;0;0;15099,506;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;12;Liquida;22871,797;0;0;14401,484;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;13;Liquida;18248,845;0;0;14474,76;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;14;Liquida;16036,829;0;0;14197,444;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;15;Liquida;9489,272;0;0;12336,851;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;16;Liquida;9761,781;0;0;9914,427;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;17;Liquida;22651,645;0;0;12406,21;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;18;Liquida;55692,577;0;0;17889,465;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;19;Liquida;72804,908;0;0;17608,328;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;20;Liquida;81669,486;0;0;19073,888;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;21;Liquida;79009,149;0;0;19530,461;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;22;Liquida;66059,737;0;0;18456,702;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;23;Liquida;61030,54;0;0;18663,567;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;31/12/2021;24;Liquida;61749,759;0;0;18383,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;1;Liquida;9611,584;0;0;471,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;2;Liquida;9946,144;0;0;641,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;3;Liquida;9448,988;0;0;601,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;4;Liquida;9369,188;0;0;577,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;5;Liquida;7758,67;0;0;668,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;6;Liquida;9295,006;0;0;620,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;7;Liquida;9085,331;0;0;433,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;8;Liquida;7913,329;0;0;373,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;9;Liquida;5619,615;0;0;517,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;10;Liquida;2756,146;0;0;496,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;11;Liquida;649,747;1,668;0;479,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;12;Liquida;149,298;14,671;0,501;508,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;13;Liquida;263,84;14,706;0,409;637,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;14;Liquida;411,713;7,363;0,348;440,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;15;Liquida;631,081;2,407;0,03;325,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;16;Liquida;1167,56;0,003;0;411,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;17;Liquida;3214,369;0;0;381,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;18;Liquida;8117,842;0;0;523,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;19;Liquida;9644,567;0;0;275,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;20;Liquida;10130,561;0;0;318,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;21;Liquida;10021,214;0;0;461,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;22;Liquida;9958,514;0;0;476,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;23;Liquida;10066,499;0;0;640,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;01/12/2021;24;Liquida;10043,082;0;0;720,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;1;Liquida;10024,006;0;0;635,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;2;Liquida;9774,992;0;0;607,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;3;Liquida;9875,404;0;0;484,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;4;Liquida;9607,22;0;0;593,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;5;Liquida;8823,472;0;0;772,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;6;Liquida;6274,394;0;0;480,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;7;Liquida;4628,702;0;0;381,62;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;8;Liquida;6111,146;0;28,591;66,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;9;Liquida;2988,72;0;5,045;289,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV2103;02/12/2021;10;Liquida;1218,167;0;0;299,921;0;Hora Completa Consistente;Consistido
