﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2021 até 30/06/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMT1SDV13;11/06/2021;9;Liquida;12776,241;0;356,753;595,577;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;10;Liquida;12675,932;0;0;1640,259;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;11;Liquida;10716,07;0;0;1199,355;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;12;Liquida;6661,809;0;0;1110,091;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;13;Liquida;5277,869;0;0;1379,749;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;14;Liquida;8541,147;0;0;1074,262;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;15;Liquida;10323,102;0;0;1649,747;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;16;Liquida;9517,08;0;0;2677,987;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;17;Liquida;6456,229;0;0;2065,621;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;18;Liquida;12841,883;0;0;2579,127;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;19;Liquida;37608,832;0;0;5111,005;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;20;Liquida;33538,238;0;0;4923,281;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;21;Liquida;20491,222;0;0;3750,18;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;22;Liquida;11070,54;0;0;2380,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;23;Liquida;12532,875;0;0;2774,016;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;11/06/2021;24;Liquida;16475,196;0;0;3614,931;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;1;Liquida;11499,745;0;0;2824,303;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;2;Liquida;5314,543;0;558,714;274,64;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;3;Liquida;2847,356;0;1657,981;0,067;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;4;Liquida;5704,18;0;1218,382;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;5;Liquida;7306,184;0;1314,063;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;6;Liquida;7355,723;0;980,008;2,181;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;7;Liquida;4871,685;0;814,216;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;8;Liquida;3932,684;0;2648,49;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;9;Liquida;1736,831;106,65;1622,104;3,9;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;10;Liquida;212,615;292,05;167,749;257,79;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;11;Liquida;888,022;0,881;0,544;501,363;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;12;Liquida;1126,219;22,163;14,299;197,903;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;13;Liquida;3411,882;0;0,644;293,237;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;14;Liquida;6361,521;0;72,289;92,434;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;15;Liquida;10277,065;0;168,301;16,293;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;16;Liquida;7432,874;0;959,014;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;17;Liquida;5280,895;0;883,318;0,067;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;18;Liquida;5407,773;0;842,76;0,103;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;19;Liquida;11648,81;0;813,663;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;20;Liquida;14742,753;0;250,804;5,655;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;21;Liquida;18672,629;0;96,343;117,177;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;22;Liquida;16959,06;0;64,863;88,07;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;23;Liquida;11325,471;0;731,148;2,578;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;12/06/2021;24;Liquida;9170,508;0;409,636;88,353;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;1;Liquida;6421,468;0;253,478;11,391;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;2;Liquida;4625,789;0;832,706;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;3;Liquida;5361,53;0;703,682;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;4;Liquida;6941,966;0;928,279;0,057;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;5;Liquida;11252,585;0;1227,573;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;6;Liquida;13312,621;0;457,175;1,714;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;7;Liquida;8509,665;0;0,08;484,936;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;8;Liquida;7900,56;0;42,588;399,348;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;9;Liquida;4779,903;0;250,308;0,43;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;10;Liquida;6463,006;0;118,968;333,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;11;Liquida;6306,764;0;0,311;329,963;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;12;Liquida;5274,692;0;169,669;64,998;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;13;Liquida;10099,347;0;506,539;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;14;Liquida;12601,685;0;871,309;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;15;Liquida;12901,298;0;1054,394;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;16;Liquida;9537,652;0;1681,388;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;17;Liquida;7408,892;0;1956,519;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;18;Liquida;16019,758;0;911,879;0,087;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;19;Liquida;24563,453;0;427,374;1,242;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;20;Liquida;23107,432;0;201,545;4,569;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;21;Liquida;25531,572;0;150,36;74,24;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;22;Liquida;21279,741;0;240,624;95,651;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;23;Liquida;26494,081;0;205,947;481,071;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;13/06/2021;24;Liquida;8570,151;0;969,739;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;1;Liquida;10577,86;0;313,376;16,437;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;2;Liquida;12253,566;0;27,371;120,906;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;3;Liquida;16332,358;0;36,682;155,088;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;4;Liquida;14281,377;0;18,835;82,517;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;5;Liquida;14284,128;0;100,199;42,818;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;6;Liquida;7966,35;0;235,871;65,164;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;7;Liquida;6166,798;0;0,009;431,545;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;8;Liquida;8432,025;0;637,157;22,207;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;9;Liquida;12817,238;0;1484,795;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;10;Liquida;7868,595;0;1047,393;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;11;Liquida;4645,095;0;978,188;0,09;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;12;Liquida;4968,809;0;838,369;3,224;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;13;Liquida;5452,665;0;601,674;0,008;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;14;Liquida;6062,254;0;1100,097;0,042;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;15;Liquida;11002,832;0;946,554;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;16;Liquida;10105,617;0;1512,995;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;17;Liquida;14380,972;0;1486,977;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;18;Liquida;17300,483;0;740,765;0,006;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;19;Liquida;12496,507;0;29,52;174,594;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;20;Liquida;17527,95;0;0;548,844;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;21;Liquida;20334,238;0;8,929;664,704;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;22;Liquida;9162,325;0;358,22;28,032;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;23;Liquida;11710,725;0;121,712;9,424;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;14/06/2021;24;Liquida;5515,581;0;9,289;193,905;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;1;Liquida;5533,104;0;965,658;101,999;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;2;Liquida;6031,4;0;1004,615;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;3;Liquida;1109,692;22,38;1792,252;0,611;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;4;Liquida;4723,748;0;1462,381;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;5;Liquida;3106,204;0;1346,838;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;6;Liquida;9262,671;0;796,888;0,42;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;7;Liquida;6609,97;0;265,219;8,1;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;8;Liquida;2145,392;0;967,424;0,387;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;9;Liquida;7315,945;0;1018,486;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;10;Liquida;6611,424;0;99,166;313,25;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;11;Liquida;6264,173;0;0;466,568;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;12;Liquida;6856,82;0;0;726,415;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;13;Liquida;3773,331;0;0;571,549;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;14;Liquida;5829,388;0;486,343;17,497;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;15;Liquida;3452,41;0;1344,736;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;16;Liquida;6350,31;0;1172,004;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;17;Liquida;8484,586;0;801,341;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;18;Liquida;13944,77;0;284,602;10,797;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;19;Liquida;20901,918;0;0;513,159;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;20;Liquida;25312,419;0;0;1723,501;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;21;Liquida;34042,129;0;0;2621,376;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;22;Liquida;26614,689;0;0;1800,909;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;23;Liquida;23120,006;0;0;2096,203;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;15/06/2021;24;Liquida;15896,988;0;0;1864,503;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;1;Liquida;13372,288;0;202,612;287,199;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;2;Liquida;9850,425;0;461,191;0,024;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;3;Liquida;7516,141;0;425,003;0,074;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;4;Liquida;5647,775;0;1263,856;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;5;Liquida;4845,886;0;1510,159;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;6;Liquida;3416,145;0;1381,787;2,537;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;7;Liquida;6494,191;0;1258,072;0,108;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;8;Liquida;5249,247;0;1965,711;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;9;Liquida;5297,79;0;956,317;1,14;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;10;Liquida;6687,587;0;252,304;9,787;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;11;Liquida;5911,7;0;436,439;0,053;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;12;Liquida;7691,491;0;243,036;14,024;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;13;Liquida;4150,328;0;161,255;85,106;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;14;Liquida;3718,429;0;509,344;21,927;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;15;Liquida;8847,352;0;690,758;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;16;Liquida;10642,02;0;700,123;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;17;Liquida;4257,62;0;910,717;0;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;18;Liquida;12872,367;0;87,543;101,926;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;19;Liquida;29687,93;0;0;1235,717;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;20;Liquida;37423,327;0;0;2436,462;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;21;Liquida;25653,23;0;0;1402,305;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;22;Liquida;30699,821;0;0;1615,303;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;23;Liquida;40856,283;0;0;2990,692;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;16/06/2021;24;Liquida;35305,433;0;0;2660,165;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;1;Liquida;19151,653;0;0;971,261;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;2;Liquida;11781,536;0;74,953;241,834;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;3;Liquida;6269,434;0;251,267;2748,063;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;4;Liquida;7331,608;0;0;10281,04;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;5;Liquida;7212,987;0;0;10497,055;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;6;Liquida;2064,213;0;0;10366,241;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;7;Liquida;690,042;0,079;0;10821,871;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;8;Liquida;2731,283;0;0;10674,22;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;9;Liquida;2509,183;0;0;9589,4;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;10;Liquida;7639,71;0;0,005;10431,889;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;11;Liquida;7276,583;0;0;11327,287;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;12;Liquida;5328,079;0;0;11938,207;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;13;Liquida;8212,869;0;0;7327,297;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;14;Liquida;12487,336;0;0;4441,596;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;15;Liquida;21411,486;0;0;4192,444;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;16;Liquida;21258,196;0;0;5232,985;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;17;Liquida;14846,206;0;0;5569,401;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;18;Liquida;19207,314;0;0;5549,038;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;19;Liquida;27264,011;0;0;7081,331;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;20;Liquida;38550,114;0;0;9034,024;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;21;Liquida;33096,662;0;0;9650,001;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;22;Liquida;26746,838;0;0;9470,714;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;23;Liquida;18614,442;0;0;9160,219;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;17/06/2021;24;Liquida;13153,804;0;0;8910,889;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;1;Liquida;11378,312;0;0;7000,399;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;2;Liquida;14101,121;0;0;6830,226;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;3;Liquida;8346,819;0;0;6196,274;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;4;Liquida;6843,203;0;0;6068,06;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;5;Liquida;9133,634;0;0;6020,378;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;6;Liquida;11513,14;0;0;6598,945;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;7;Liquida;20806,987;0;0;8115,554;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;8;Liquida;23220,187;0;0;7046,145;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;9;Liquida;25084,082;0;0;5874,927;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;10;Liquida;30746,618;0;0;8959,19;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;11;Liquida;30584,443;0;0;9444,144;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;12;Liquida;26737,907;0;0;9059,523;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;13;Liquida;31585,345;0;0;10203,48;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;14;Liquida;29140,441;0;0;8810,086;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;15;Liquida;29787,688;0;0;7473,612;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;16;Liquida;27413,577;0;0;6987,647;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;17;Liquida;17200,388;0;0;7795,946;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;18;Liquida;22215,807;0;0;8636,289;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;19;Liquida;31770,061;0;0;9306,47;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;20;Liquida;27608,612;0;0;9518,614;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;21;Liquida;23593,426;0;0;10510,622;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;22;Liquida;11509,099;0;0;9493,286;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;23;Liquida;9232,413;0;0;9272,987;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;18/06/2021;24;Liquida;11534,068;0;0;9764,318;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;1;Liquida;15008,009;0;0;8621,189;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;2;Liquida;12884,304;0;0;8382,167;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;3;Liquida;14394,399;0;0;7330,807;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;4;Liquida;11746,337;0;0;5726,259;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;5;Liquida;9664,585;0;0;2562,599;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;6;Liquida;9453,256;0;0;2101,058;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;7;Liquida;10354,711;0;0;2990,838;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;8;Liquida;26187,852;0;51,04;2054,1;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;9;Liquida;27519,826;0;0;2100,001;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;10;Liquida;33253,776;0;0;3602,398;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;11;Liquida;39890,217;0;0;4456,423;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;12;Liquida;41977,725;0;0;4498,351;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;13;Liquida;49799,738;0;0;5244,384;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;14;Liquida;41256,077;0;0;4138,125;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;15;Liquida;40288,292;0;0;3499,67;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;16;Liquida;36072,615;0;0;3262,693;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;17;Liquida;36343,234;0;0;5375,034;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;18;Liquida;26462,02;0;0;4562,178;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;19;Liquida;30439,855;0;0;5295,147;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;20;Liquida;16797,834;0;0;4763,899;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;21;Liquida;16075,305;0;0;5257,158;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;22;Liquida;15970,662;0;0;6144,479;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;23;Liquida;11887,412;0;0;5628,951;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;19/06/2021;24;Liquida;9205,422;0;0;4296,422;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;1;Liquida;16741,882;0;0;4306,767;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;2;Liquida;21951,59;0;0;3988,39;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;3;Liquida;20810,707;0;0;3484,569;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;4;Liquida;8685,482;0;0;2555,221;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;5;Liquida;1265,433;129,55;0;3065,691;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;6;Liquida;0;589,744;0;3432,671;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;7;Liquida;946,862;6,35;0;3759,595;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;8;Liquida;458,72;5,22;0;3865,595;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;9;Liquida;219,104;96,064;0;2971,348;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;10;Liquida;480,771;36,767;0;3626,154;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;11;Liquida;70,771;235,132;0;3290,514;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;12;Liquida;213,129;228,547;0;3374,99;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;13;Liquida;0,005;545,149;0;2787,908;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;14;Liquida;1257,094;177,668;0;2744,765;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;15;Liquida;1025,703;403,05;0;2195,709;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;16;Liquida;16,765;385,053;0,384;1845,287;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;17;Liquida;10784,449;0,753;0;1623,178;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;18;Liquida;24890,203;0;0;2861,874;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;19;Liquida;13695,883;0;0;3204,786;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;20;Liquida;3226,107;0,164;0;3498,244;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;21;Liquida;8518,853;0;0;3655,561;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;22;Liquida;20649,629;0;0;3927,594;0;Hora Completa Consistente;Consistido
PEPNTMT1SDV13;20/06/2021;23;Liquida;15215,755;0;0;3853,431;0;Hora Completa Consistente;Consistido
