﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2021 até 30/09/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV1202;19/09/2021;21;Liquida;5175,674;0;0;1078,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;19/09/2021;22;Liquida;5170,958;0;0;1185,109;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;19/09/2021;23;Liquida;4632,903;0;0;918,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;19/09/2021;24;Liquida;5207,762;0;0;918,517;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;1;Liquida;6010,756;0;0;929,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;2;Liquida;4378,099;0;0;877,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;3;Liquida;4085,283;0;0;976,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;4;Liquida;5047,04;0;0;1024,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;5;Liquida;5286,383;0;0;870,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;6;Liquida;5307,725;0;0;933,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;7;Liquida;4579,632;0;0;887,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;8;Liquida;4303,973;0;0;364,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;9;Liquida;3962,161;0;0;342,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;10;Liquida;1577,774;0;0;767,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;11;Liquida;1163,964;0;0;750,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;12;Liquida;717,075;0,649;0;661,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;13;Liquida;470,483;0,85;0,3;607,505;1;Hora Estimada Consistente;Consistido
PEPNTMSDV1202;20/09/2021;14;Liquida;1272,412;0,647;0,299;521,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;15;Liquida;2157,018;0;0;655,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;16;Liquida;1769,441;0;0;665,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;17;Liquida;3786,728;0;0;824,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;18;Liquida;6076,126;0;0;859,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;19;Liquida;6275,238;0;0;854,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;20;Liquida;6122,015;0;0;792,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;21;Liquida;5447,659;0;0;871,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;22;Liquida;5624,387;0;0;941,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;23;Liquida;4477,806;0;0;1097,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;20/09/2021;24;Liquida;5143,349;0;0;1145,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;1;Liquida;4147,442;0;0;1047,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;2;Liquida;4031,31;0;0;1145,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;3;Liquida;3675,674;0;0;1226,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;4;Liquida;3506,02;0;0;1116,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;5;Liquida;4046,004;0;0;1107,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;6;Liquida;4631,841;0;0;1123,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;7;Liquida;3760,372;0;0;1061,438;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;8;Liquida;1568,082;0;0;628,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;9;Liquida;1418,591;0;0;810,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;10;Liquida;239,982;14,216;0,778;604,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;11;Liquida;27,904;39,186;4,144;582,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;12;Liquida;670,263;7,261;1,026;1000,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;13;Liquida;418,296;17,548;3,831;1359,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;14;Liquida;11,557;50,825;6,61;688,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;15;Liquida;557,067;4,325;1,163;957,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;16;Liquida;1094,696;0;0;915,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;17;Liquida;1450,158;0;0;1045,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;18;Liquida;3216,18;0;0;974,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;19;Liquida;5532,915;0;0;791,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;20;Liquida;5532,013;0;0;864,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;21;Liquida;5404,293;0;0;949,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;22;Liquida;4111,533;0;0;830,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;23;Liquida;3471,911;0;0;703,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;21/09/2021;24;Liquida;3210,485;0;0;791,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;1;Liquida;3018,596;0;0;873,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;2;Liquida;2951,103;0;0;919,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;3;Liquida;2821,701;0;0;976,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;4;Liquida;2964,172;0;0;1036,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;5;Liquida;2725,317;0;0;913,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;6;Liquida;2944,117;0;0;905,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;7;Liquida;2335,753;0;0;865,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;8;Liquida;1623,503;0;0;702,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;9;Liquida;2036,019;0;0;656,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;10;Liquida;1301,901;0;0;577,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;11;Liquida;673,382;0,019;0;695,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;12;Liquida;383,828;7,238;0,336;775,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;13;Liquida;424,385;7,531;0,719;1076,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;14;Liquida;153,845;30,419;3,248;689,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;15;Liquida;227,364;10,206;1,734;990,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;16;Liquida;305,519;17,365;0,565;732,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;17;Liquida;3526,596;0;0;1024,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;18;Liquida;4504,66;0;0;854,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;19;Liquida;5048,468;0;0;789,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;20;Liquida;5980,884;0;0;925,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;21;Liquida;4482,093;0;0;1012,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;22;Liquida;4966,081;0;0;995,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;23;Liquida;3248,075;0;0;746,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;22/09/2021;24;Liquida;3501,19;0;0;835,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;1;Liquida;612,35;6,332;2,341;976,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;2;Liquida;54,991;26,132;1,203;894,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;3;Liquida;1163,644;0;0;1035,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;4;Liquida;4609,776;0;0;1126,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;5;Liquida;4095,503;0;0;1046,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;6;Liquida;3646,797;0;0;969,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;7;Liquida;3098,075;0;0;967,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;8;Liquida;3800,984;0;0;920,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;9;Liquida;3585,585;0;0;933,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;10;Liquida;2529,057;0;0;864,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;11;Liquida;2853,154;0;0;759,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;12;Liquida;3314,089;0;0;688,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;13;Liquida;2449,72;0;0;791,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;14;Liquida;3006,652;0;0;682,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;15;Liquida;2832,114;0;0;642,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;16;Liquida;3993,925;0;0;569,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;17;Liquida;6540,199;0;0;785,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;18;Liquida;6842,277;0;0;909,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;19;Liquida;5215,192;0;0;1017,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;20;Liquida;6683,346;0;0;1020,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;21;Liquida;6848,012;0;0;916,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;22;Liquida;6586,653;0;0;830,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;23;Liquida;4846,556;0;0;970,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;23/09/2021;24;Liquida;4743,174;0;0;894,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;1;Liquida;5641,007;0;0;902,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;2;Liquida;3528,052;0;0;1018,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;3;Liquida;1786,952;0;0;978,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;4;Liquida;549,866;0;0;983,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;5;Liquida;1214,169;0;0;1090,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;6;Liquida;1917,044;0;0;1120,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;7;Liquida;3786,915;0;0;1121,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;8;Liquida;5917,555;0;0;657,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;9;Liquida;2866,728;0;0;609,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;10;Liquida;1675,035;0;0;608,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;11;Liquida;1717,914;0;0;550,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;12;Liquida;2291,9;0;0;540,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;13;Liquida;1963,773;0;0;675,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;14;Liquida;2159,09;0;0;727,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;15;Liquida;3299,539;0;0;508,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;16;Liquida;3188,556;0;0;425,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;17;Liquida;3288,108;0;0;625,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;18;Liquida;2768,542;0;0;786,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;19;Liquida;6091,854;0;0;913,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;20;Liquida;5439,491;0;0;1080,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;21;Liquida;4739,953;0;0;1022,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;22;Liquida;2370,462;0;0;871,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;23;Liquida;1110,409;0;0;832,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;24/09/2021;24;Liquida;2109,776;0;0;903,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;25/09/2021;1;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;2;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;3;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;4;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;5;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;6;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;7;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;8;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;9;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;10;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;11;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;12;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;13;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;14;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;15;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;16;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;17;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;18;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;19;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;20;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;21;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;22;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;23;Liquida;0;0;0;0;12;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;25/09/2021;24;Liquida;0;0;0;0;11;Hora Incompleta Faltante;Hora Faltante
PEPNTMSDV1202;26/09/2021;1;Liquida;4418,494;0;0;1671,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;2;Liquida;2543,108;0;0;1726,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;3;Liquida;1186,193;0;0;1767,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;4;Liquida;2244,181;0;0;1526,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;5;Liquida;4646,941;0;0;1207,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;6;Liquida;6361,678;0;0;1412,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;7;Liquida;5876,072;0;0;1971,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;8;Liquida;5311,888;0;0;1506,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;9;Liquida;5377,818;0;0;1514,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;10;Liquida;4931,685;0;0;1465,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;11;Liquida;4449,135;0;0;1549,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;12;Liquida;4762,091;0;0;1484,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;13;Liquida;4535,552;0;0;1679,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;14;Liquida;4167,283;0;0;1856,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;15;Liquida;4126,258;0;0;2247,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;16;Liquida;5327,786;0;0;2201,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;17;Liquida;5091,207;0;0;2248,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;18;Liquida;5325,441;0;0;2143,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;19;Liquida;5723,634;0;0;2054,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;20;Liquida;5673,609;0;0;2132,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;21;Liquida;5297,772;0;0;2317,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;22;Liquida;3897,787;0;0;2585,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;23;Liquida;4405,097;0;0;2494,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;26/09/2021;24;Liquida;3893,016;0;0;2471,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;1;Liquida;4441,37;0;0;2620,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;2;Liquida;2132,261;0;0;2663,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;3;Liquida;2555,847;0;0;2758,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;4;Liquida;1617,32;0;0;2636,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;5;Liquida;2287,548;0;0;2596,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;6;Liquida;1198,502;0;0;2450,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;7;Liquida;2731,033;0;0;2125,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;8;Liquida;4466,343;0;0;1964,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;9;Liquida;4141,211;0;0;1859,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;10;Liquida;4852,713;0;0;2060,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;11;Liquida;4806,379;0;0;1808,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;12;Liquida;4052,839;0;0;1929,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;13;Liquida;3859,527;0;0;2328,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;14;Liquida;4139,336;0;0;2389,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;15;Liquida;4297,46;0;0;2207,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;16;Liquida;4014,375;0;0;2360,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;17;Liquida;3711,217;0;0;2482,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;18;Liquida;2393,611;0;0;2459,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;19;Liquida;1881,705;0;0;2622,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;20;Liquida;1290,424;0;0;2477,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;21;Liquida;1765,936;0;0;2569,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;22;Liquida;2623,985;0;0;2525,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;23;Liquida;2594,163;0;0;2592,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;27/09/2021;24;Liquida;3410,919;0;0;2650,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;1;Liquida;3831,707;0;0;2821,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;2;Liquida;3849,206;0;0;2096,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;3;Liquida;2702,011;0;0;1928,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;4;Liquida;3961,751;0;0;1974,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;5;Liquida;3715,651;0;0;1992,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;6;Liquida;3045,918;0;0;1809,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;7;Liquida;2332,59;0;0;1286,762;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;8;Liquida;2577,729;0;0;953,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;9;Liquida;3310,233;0;0;943,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;10;Liquida;4473,147;0;0;1407,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;11;Liquida;4863,664;0;0;1541,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;12;Liquida;4892,755;0;0;1617,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;13;Liquida;5025,126;0;0;1388,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;14;Liquida;5414,554;0;0;1450,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;15;Liquida;4335,883;0;0;1942,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;16;Liquida;5200,116;0;0;1964,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;17;Liquida;4994,113;0;0;1849,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;18;Liquida;3332,831;0;0;1851,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;19;Liquida;4749,115;0;0;1743,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;20;Liquida;7478,535;0;0;1699,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;21;Liquida;5973,138;0;0;1593,794;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;22;Liquida;7097,068;0;0;1572,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;23;Liquida;8170,597;0;0;1651,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;28/09/2021;24;Liquida;3414,41;0;0;1773,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;1;Liquida;4007,833;0;0;1868,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;2;Liquida;4860,994;0;0;1876,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;3;Liquida;935,873;0;0;1651,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;4;Liquida;807,092;0;0;1521,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;5;Liquida;1425,259;0;0;1885,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;6;Liquida;1517,419;0;0;1964,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;7;Liquida;2973,94;0;0;2012,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;8;Liquida;2617,569;0;0;1812,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;9;Liquida;1380,551;0;0;1510,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;10;Liquida;1830,056;0;0;1490,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;11;Liquida;1488,533;0;0;1288,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;12;Liquida;1832,62;0;0;1276,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;13;Liquida;1430,482;0;0;1655,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;14;Liquida;1025,052;0;0;1679,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;15;Liquida;673,306;0;0;1399,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;16;Liquida;1237,749;0;0;1246,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;17;Liquida;1964,463;0;0;1385,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV1202;29/09/2021;18;Liquida;3058,118;0;0;1424,631;0;Hora Completa Consistente;Consistido
