﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2021 até 31/01/2021;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;27/01/2021;9;Liquida;74462,318;0;1952,373;768,434;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;10;Liquida;56690,314;0;481,331;681,743;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;11;Liquida;31073,252;0;3926,341;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;12;Liquida;21326,515;0;4556,794;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;13;Liquida;33403,285;0;1548,479;0,41;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;14;Liquida;43263,557;0;5943,419;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;15;Liquida;63540,551;0;4627,191;107,643;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;16;Liquida;84958,751;0;2314,883;271,043;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;17;Liquida;91765,338;0;1511,824;148,176;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;18;Liquida;102087,388;0;0,768;3340,001;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;19;Liquida;100548,272;0;221,899;336,143;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;20;Liquida;103599,356;0;0;5545,372;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;21;Liquida;107606,897;0;0;9251,64;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;22;Liquida;106095,247;0;0;6633,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;23;Liquida;105401,297;0;0;9799,72;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;27/01/2021;24;Liquida;111014,378;0;0;12986,755;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;1;Liquida;104528,013;0;0;15236,414;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;2;Liquida;86039,529;0;0;11116,224;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;3;Liquida;85632,213;0;0;10961,402;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;4;Liquida;90501,299;0;18,408;10641,353;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;5;Liquida;58764,66;0;483,842;532,261;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;6;Liquida;36543,642;0;3,347;2813,452;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;7;Liquida;37566,651;0;40,11;1848,969;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;8;Liquida;40714,602;0;7256,743;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;9;Liquida;17876,264;0;4653,232;0,122;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;10;Liquida;20771,853;0;92,471;825,465;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;11;Liquida;36005,365;0;0;2050,048;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;12;Liquida;23037,922;0;0,034;1451,768;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;13;Liquida;11946,491;0;12,374;1901,579;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;14;Liquida;2881,121;0,937;4253,121;22,676;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;15;Liquida;5331,967;0;3592,898;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;16;Liquida;36872,494;0;1265,88;1057,456;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;17;Liquida;72022,161;0;567,495;1238,294;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;18;Liquida;83474,214;0;111,233;1251,147;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;19;Liquida;118968,465;0;0;5229,022;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;20;Liquida;108621,298;0;0;6778,082;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;21;Liquida;106027,881;0;0;9503,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;22;Liquida;106820,137;0;0;6502,621;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;23;Liquida;109469,048;0;0;7336,146;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;28/01/2021;24;Liquida;101479,891;0;0;9409,854;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;1;Liquida;88107,512;0;0,005;4876,458;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;2;Liquida;93872,558;0;0;3587,38;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;3;Liquida;85551,647;0;6611,823;343,45;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;4;Liquida;82927,211;0;6112,979;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;5;Liquida;59371,496;0;8100,477;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;6;Liquida;25227,621;0;8012,722;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;7;Liquida;16624,743;0;12919,276;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;8;Liquida;18071,706;0;15797,598;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;9;Liquida;19284,957;0;7181,785;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;10;Liquida;11706,082;0;4257,382;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;11;Liquida;5235,535;0;8715,021;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;12;Liquida;11462,449;0;6287,307;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;13;Liquida;11301,171;0;2452,608;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;14;Liquida;922,841;19,567;5323,191;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;15;Liquida;9841,191;0;7054,053;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;16;Liquida;38227,219;0;4600,779;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;17;Liquida;41960,273;0;932,906;1554,927;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;18;Liquida;22056,257;0;0;2331,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;19;Liquida;40657,885;0;0;1955,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;20;Liquida;55592,64;0;0;3012,108;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;21;Liquida;75172,257;0;0;7617,893;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;22;Liquida;108057,764;0;0;7934,318;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;23;Liquida;113364,394;0;0;8665,235;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;29/01/2021;24;Liquida;113333,214;0;0;8803,461;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;1;Liquida;100963,472;0;0;6455,08;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;2;Liquida;111025,354;0;0;7654,624;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;3;Liquida;103348,019;0;0;8267,97;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;4;Liquida;113776,896;0;0;9533,701;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;5;Liquida;112665,593;0;0;12499,086;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;6;Liquida;115293,345;0;0;52598,441;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;7;Liquida;118248,462;0;0;46016,334;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;8;Liquida;124972,337;0;0;41652,558;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;9;Liquida;124155,646;0;0;52086,328;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;10;Liquida;120915,853;0;0;50031,244;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;11;Liquida;76231,831;0;0;44409,281;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;12;Liquida;41979,819;0;0;39248,398;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;13;Liquida;34421,09;0;0;35435,978;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;14;Liquida;24019,348;0;0;33430,329;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;15;Liquida;37453,858;0;0;34261,885;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;16;Liquida;53550,474;0;0;35592,371;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;17;Liquida;82325,437;0;0;27719,369;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;18;Liquida;114998,348;0;0;19526,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;19;Liquida;117481,657;0;0;18841,48;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;20;Liquida;113217,531;0;0;22655,764;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;21;Liquida;99160,119;0;0;20628,703;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;22;Liquida;32871,445;0;0;15237,883;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;23;Liquida;32957,676;0;0;17521,998;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;30/01/2021;24;Liquida;53916,61;0;0;18435,784;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;1;Liquida;77417,175;0;0;17513,705;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;2;Liquida;90774,943;0;0;17800,231;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;3;Liquida;60707,774;0;0;16655,989;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;4;Liquida;48815,101;0;0;15177,699;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;5;Liquida;67112,47;0;0;18386,131;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;6;Liquida;88306,868;0;0;22129,881;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;7;Liquida;89233,575;0;0;9283,639;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;8;Liquida;79332,898;0;0;6227,136;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;9;Liquida;82410,106;0;0;3798,487;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;10;Liquida;66696,093;0;0;5827,749;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;11;Liquida;49369,073;0;0;7499,162;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;12;Liquida;36036,915;0;0;4116,656;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;13;Liquida;34481,967;0;0;2852,302;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;14;Liquida;37196,489;0;0;2179,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;15;Liquida;46202,299;0;1,478;2776,023;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;16;Liquida;60402,015;0;0;5064,101;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;17;Liquida;73766,086;0;0;7415,45;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;18;Liquida;104191,641;0;0;16841,738;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;19;Liquida;113911,566;0;0;17021,272;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;20;Liquida;122448,516;0;0;21463,138;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;21;Liquida;129416,53;0;0;21294,446;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;22;Liquida;127524,27;0;0;19310,267;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;23;Liquida;126899,195;0;0;20955,711;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;31/01/2021;24;Liquida;126008,068;0;0;22759,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;1;Liquida;9946,799;0;0;1546,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;2;Liquida;7408,003;0;0;1617,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;3;Liquida;3662,857;0;0;1504,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;4;Liquida;5388,958;0;0;1476,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;5;Liquida;7431,392;0;0;1504,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;6;Liquida;11586,398;0;0;1447,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;7;Liquida;10863,915;0;0;1231,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;8;Liquida;9565,69;0;0;1147,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;9;Liquida;9508,333;0;0;1169,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;10;Liquida;4143,924;0;0;1160,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;11;Liquida;1619,75;0,311;0;1169,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;12;Liquida;2098,358;0;0;1218,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;13;Liquida;2139,463;0;0;1135,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;14;Liquida;3579,436;0;0;1065,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;15;Liquida;5141,981;0;0;955,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;16;Liquida;5921,388;0;0;893,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;17;Liquida;5971,612;0;0;1644,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;18;Liquida;8647,198;0;0;1488,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;19;Liquida;12217,389;0;0;1063,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;20;Liquida;11778,092;0;0;1080,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;21;Liquida;12178,048;0;0;1169,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;22;Liquida;10930,018;0;0;1281,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;23;Liquida;10754,525;0;0;1387,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;01/01/2021;24;Liquida;11807,005;0;0;1541,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;1;Liquida;10696,9;0;0;1577,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;2;Liquida;10368,033;0;0;1301,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;3;Liquida;12537,122;0;0;1479,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;4;Liquida;12817,213;0;0;1441,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;5;Liquida;13659,051;0;0;1300,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;6;Liquida;12301,143;0;0;1474,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;7;Liquida;9720,106;0;0;3695,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;8;Liquida;8508,635;0;0;2580,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;9;Liquida;5100,918;0;0;2032,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;10;Liquida;1675,304;0;0;1367,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;11;Liquida;520,666;3,213;0,024;980,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;12;Liquida;670,45;0,015;0;1067,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;13;Liquida;1248,691;1,629;0;898,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;14;Liquida;3692,837;0;0;865,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;15;Liquida;5121,628;0;0;883,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;16;Liquida;4977,933;0;0;891,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;17;Liquida;7506,442;0;0;971,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;18;Liquida;10450,609;0;0;845,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;19;Liquida;12638,761;0;0;968,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;20;Liquida;12774,647;0;0;1031,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;21;Liquida;12235,477;0;0;939,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;22;Liquida;12083,593;0;0;1018,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;23;Liquida;11089,179;0;0;954,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;02/01/2021;24;Liquida;11300,04;0;0;947,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;1;Liquida;12870,914;0;0;885,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;2;Liquida;13693,533;0;0;1071,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;3;Liquida;12522,275;0;0;964,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;4;Liquida;12065,017;0;0;1022,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;5;Liquida;12109,315;0;0;1062,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;6;Liquida;11980,175;0;0;1157,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;7;Liquida;12690,262;0;0;656,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;8;Liquida;12770,822;0;0;514,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;9;Liquida;12390,822;0;0;546,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;10;Liquida;6143,19;0;0;676,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;11;Liquida;3025,131;0;0;583,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;12;Liquida;1116,3;0;0;538,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;13;Liquida;1074,391;0,055;0;448,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;14;Liquida;1615,555;0;0;507,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;15;Liquida;2120,794;0;0;608,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;16;Liquida;3517,762;0;0;618,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;17;Liquida;6540,747;0;0;571,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;18;Liquida;11176,059;0;0;599,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;19;Liquida;13393,255;0;0;488,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;20;Liquida;12657,855;0;0;641,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;21;Liquida;12209,666;0;0;722,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;22;Liquida;13224,832;0;0;715,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;23;Liquida;12171,572;0;0;775,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;03/01/2021;24;Liquida;10048,045;0;0;764,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;1;Liquida;9488,436;0;0;957,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;2;Liquida;9136,742;0;0;968,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;3;Liquida;7778,405;0;0;780,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;4;Liquida;7676,09;0;0;877,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;5;Liquida;6052,928;0;0;491,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;6;Liquida;6829,776;0;0;651,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;7;Liquida;5554,533;0;0;582,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;8;Liquida;5427,869;0;0;498,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;9;Liquida;3725,495;0;0;934,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;10;Liquida;1065,915;0,998;0,011;1159,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;11;Liquida;495,003;1,078;0;1151,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;12;Liquida;527,599;5,156;0;962,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;13;Liquida;1750,766;10,618;0,326;862,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;14;Liquida;7290,011;0;0;580,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;15;Liquida;12690,035;0;0;518,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;16;Liquida;6833,222;0;0;691,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;17;Liquida;4840,683;0;0;912,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;18;Liquida;8664,392;0;0;1093,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;19;Liquida;11073,379;0;0;941,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;20;Liquida;11167,912;0;0;1108,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;21;Liquida;12117,249;0;0;979,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;22;Liquida;13083,626;0;0;983,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;23;Liquida;11582,352;0;0;1012,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;04/01/2021;24;Liquida;10756,089;0;0;699,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;1;Liquida;11304,332;0;0;704,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;2;Liquida;11169,436;0;0;804,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;3;Liquida;11473,449;0;0;886,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;4;Liquida;11351,554;0;0;836,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;5;Liquida;12829,247;0;0;857,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;6;Liquida;13151,487;0;0;920,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;7;Liquida;12776,326;0;0;976,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;8;Liquida;13030,199;0;0;760,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;9;Liquida;12898,624;0;0;919,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;10;Liquida;11222,883;0;0;1354,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;11;Liquida;8357,688;0;0;1319,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;12;Liquida;6022,291;0;0;1350,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;13;Liquida;3266,533;0;0;1376,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;14;Liquida;3711,987;0;0;1234,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;15;Liquida;4098,953;0;0;1096,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;16;Liquida;7143,739;0;0;960,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;17;Liquida;9876,096;0;0;927,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;18;Liquida;11074,526;0;0;773,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;19;Liquida;11778,913;0;0;767,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;20;Liquida;12126,978;0;0;739,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;21;Liquida;12153,096;0;0;921,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;22;Liquida;12031,555;0;0;949,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;23;Liquida;10961,186;0;0;1067,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;05/01/2021;24;Liquida;11157,443;0;0;1218,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV1101;06/01/2021;1;Liquida;10686,407;0;0;1279,63;0;Hora Completa Consistente;Consistido;
