﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2022 até 31/07/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEGRD-CESDV02;23/07/2022;10;Liquida;45919,213;0;7191,558;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;11;Liquida;52102,629;0;5761,688;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;12;Liquida;56040,718;0;3897,066;22,926;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;13;Liquida;52907,415;0;4625,457;59,067;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;14;Liquida;70896,145;0;7048,909;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;15;Liquida;79978,727;0;6122,207;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;16;Liquida;82577,159;0;7201,802;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;17;Liquida;84909,836;0;7145,486;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;18;Liquida;76305,043;0;8832,467;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;19;Liquida;93879,763;0;9245,508;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;20;Liquida;109448,862;0;7692,295;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;21;Liquida;101700,538;0;8082,554;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;22;Liquida;73777,075;0;9591,375;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;23;Liquida;62999,22;0;9384,194;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;23/07/2022;24;Liquida;64782,897;0;6065,108;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;1;Liquida;67286,757;0;5534,431;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;2;Liquida;46760,54;0;9290,182;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;3;Liquida;74352,329;0;7385,098;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;4;Liquida;70904,651;0;6851,617;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;5;Liquida;73843,38;0;6113,177;1,464;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;6;Liquida;37248,86;0;9406,571;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;7;Liquida;81674,747;0;4984,36;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;8;Liquida;84735,185;0;7056,851;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;9;Liquida;78274,575;0;9083,581;2,908;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;10;Liquida;66517,77;0;4041,259;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;11;Liquida;76479,489;0;1563,249;89,473;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;12;Liquida;89567,799;0;5987,83;208,394;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;13;Liquida;77188,277;0;3665,351;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;14;Liquida;80089,087;0;227,215;9425,948;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;15;Liquida;85351,554;0;0;7542,666;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;16;Liquida;73320,004;0;0;8060,626;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;17;Liquida;64670,677;0;0;11374,453;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;18;Liquida;39516,048;0;0,21;5820,684;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;19;Liquida;57364,352;0;0;10975,135;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;20;Liquida;64231,033;0;0;12381,018;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;21;Liquida;52591,926;0;0;9678,756;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;22;Liquida;47914,005;0;0;8994,823;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;23;Liquida;38098,209;0;0;9943,361;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;24/07/2022;24;Liquida;31089,18;0;0;9677,918;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;1;Liquida;24409,603;0;0;7085,653;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;2;Liquida;26285,948;0;0;6660,92;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;3;Liquida;31809,804;0;0;9688,877;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;4;Liquida;28347,309;0;0;10071,214;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;5;Liquida;46776,4;0;0;11264,049;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;6;Liquida;36378,492;0;0;10040,138;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;7;Liquida;34573,789;0;0;7539,001;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;8;Liquida;38090,846;0;0;4057,427;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;9;Liquida;56886,8;0;0;5537,381;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;10;Liquida;72592,309;0;1,107;6587,771;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;11;Liquida;82332,681;0;0;8166,802;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;12;Liquida;85024,607;0;0;11330,839;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;13;Liquida;75419,54;0;0;10881,214;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;14;Liquida;56900,136;0;0;7641,85;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;15;Liquida;63483,577;0;0;7796,875;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;16;Liquida;24705,823;0;1563,765;2919,646;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;17;Liquida;28393,623;0;7865,688;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;18;Liquida;39097,665;0;3359,235;22,564;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;19;Liquida;40817,915;0;13099,844;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;20;Liquida;55032,138;0;11924,329;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;21;Liquida;43853,147;0;12746,269;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;22;Liquida;36311,266;0;9378,441;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;23;Liquida;23361,318;0;4719,965;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;25/07/2022;24;Liquida;33845,99;0;1938,912;0,078;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;1;Liquida;24861,782;0;4445,491;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;2;Liquida;39904,694;0;1600,248;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;3;Liquida;51828,013;0;810,019;1654,464;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;4;Liquida;32820,451;0;5108,372;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;5;Liquida;13493,38;0;7249,908;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;6;Liquida;15131,988;0;5757,689;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;7;Liquida;14587,847;0;7129,905;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;8;Liquida;11282,225;0;9982,73;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;9;Liquida;15184,172;0;10240,959;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;10;Liquida;19491,58;0;5850,358;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;11;Liquida;8704,827;0;6013,68;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;12;Liquida;14322,436;0;4064,575;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;13;Liquida;10446,619;0;3400,72;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;14;Liquida;23988,62;0;5671,997;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;15;Liquida;26302,17;0;5856,858;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;16;Liquida;22033,956;0;6910,272;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;17;Liquida;17853,341;0;7364,974;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;18;Liquida;47456,693;0;5844,952;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;19;Liquida;54477,018;0;4661,271;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;20;Liquida;51756,273;0;6172,709;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;21;Liquida;51681,588;0;6687,19;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;22;Liquida;49271,155;0;3789,44;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;23;Liquida;38678,54;0;2304,829;54,617;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;26/07/2022;24;Liquida;53223,625;0;8417,362;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;1;Liquida;52862,248;0;10133,36;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;2;Liquida;34360,864;0;13179,03;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;3;Liquida;14529,719;0;16106,467;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;4;Liquida;18704,953;0;14710,716;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;5;Liquida;83242,077;0;10178,622;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;6;Liquida;67138,098;0;12851,631;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;7;Liquida;53076,88;0;14927,377;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;8;Liquida;51693,331;0;15039,94;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;9;Liquida;65061,801;0;10960,295;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;10;Liquida;45676,657;0;12701,454;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;11;Liquida;57422,719;0;10804,027;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;12;Liquida;49260,331;0;13164,745;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;13;Liquida;35348,979;0;14171,915;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;14;Liquida;39814,876;0;14338,628;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;15;Liquida;24940,047;0;16824,882;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;16;Liquida;19264,769;0;15802,26;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;17;Liquida;13214,541;0;12336,51;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;18;Liquida;19890,445;0;13479,612;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;19;Liquida;38308,351;0;14446,609;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;20;Liquida;36493,255;0;15058,57;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;21;Liquida;50339,295;0;13589,401;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;22;Liquida;46962,544;0;14017,531;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;23;Liquida;26947,719;0;14086,724;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;27/07/2022;24;Liquida;19294,431;0;13561,432;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;1;Liquida;24752,74;0;11954,238;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;2;Liquida;26009,629;0;11787,179;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;3;Liquida;37411,49;0;12304,329;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;4;Liquida;40545,402;0;11778,226;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;5;Liquida;35055,423;0;13492,289;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;6;Liquida;37425,723;0;12313,955;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;7;Liquida;42775,299;0;11226,083;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;8;Liquida;31166,508;0;15164,787;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;9;Liquida;25523,67;0;17940,467;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;10;Liquida;22072,189;0;16459,276;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;11;Liquida;15330,154;0;13979,212;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;12;Liquida;5215,166;0;13417,132;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;13;Liquida;13157,307;0;12254,705;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;14;Liquida;17487,806;0;13391,835;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;15;Liquida;28476,108;0;14207,36;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;16;Liquida;24111,352;0;15784,78;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;17;Liquida;28526,495;0;14564,362;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;18;Liquida;41619,755;0;15813,278;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;19;Liquida;33701,907;0;18057,104;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;20;Liquida;51077,545;0;16589,604;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;21;Liquida;29782,659;0;17328,488;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;22;Liquida;2455,594;0,187;19470,786;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;23;Liquida;1913,873;0;16213,546;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;28/07/2022;24;Liquida;2814,978;0;15647,04;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;1;Liquida;2550,302;0;16926,805;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;2;Liquida;3837,2;0;16039,016;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;3;Liquida;6699,849;0;17241,177;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;4;Liquida;4688,904;0;18126,253;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;5;Liquida;6584,461;0;19568,32;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;6;Liquida;14081,377;0;16376,545;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;7;Liquida;4104,5;8,482;15803,93;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;8;Liquida;133,635;468,796;18739,756;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;9;Liquida;868,539;278,321;18003,83;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;10;Liquida;34,698;602,396;15353,27;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;11;Liquida;165,736;176,026;16856,312;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;12;Liquida;216,307;184,007;15857,692;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;13;Liquida;521,191;279,67;15699,732;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;14;Liquida;1069,664;223,66;15455,362;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;15;Liquida;0;803,576;16650,183;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;16;Liquida;0;871,158;17542,543;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;17;Liquida;0;908,147;11048,848;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;18;Liquida;2123,291;19,272;16264,674;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;19;Liquida;13067,442;0;18504,392;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;20;Liquida;12176,774;0;15623,331;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;21;Liquida;6944,056;0;13639,704;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;22;Liquida;20927,011;0;12625,022;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;23;Liquida;26696,728;0;11106,216;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/07/2022;24;Liquida;14405,287;0;12070,345;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;1;Liquida;6330,032;0;15274,705;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;2;Liquida;5923,183;0;14814,639;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;3;Liquida;3401,403;0;14410,338;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;4;Liquida;6050,331;0;14413,69;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;5;Liquida;14116,583;0;15236,046;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;6;Liquida;15222,154;0;13727,501;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;7;Liquida;16248,767;0;16908,657;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;8;Liquida;46,67;640,197;17435,447;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;9;Liquida;0;967,713;12370,963;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;10;Liquida;0;954,26;12642,089;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;11;Liquida;0;973,76;13462,074;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;12;Liquida;0;998,726;12650,603;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;13;Liquida;0;833,476;12340,942;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;14;Liquida;14161,609;1,842;19598,22;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;15;Liquida;6653,716;0;20425,719;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;16;Liquida;10942,637;0;19748,044;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;17;Liquida;30238,932;0;19522,89;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;18;Liquida;71187,711;0;16418,016;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;19;Liquida;79422,132;0;15670,782;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;20;Liquida;94577,969;0;12939,404;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;21;Liquida;90263,642;0;12834,286;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;22;Liquida;90687,005;0;12574,589;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;23;Liquida;91582,417;0;10730,605;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;30/07/2022;24;Liquida;94417,458;0;7988,852;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;1;Liquida;91297,852;0;8222,478;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;2;Liquida;106013,921;0;2757,194;17,685;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;3;Liquida;103204,106;0;3027,202;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;4;Liquida;106176,566;0;5547,108;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;5;Liquida;86441,11;0;8931,026;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;6;Liquida;66833,858;0;9116,327;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;7;Liquida;56944,717;0;9867,343;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;8;Liquida;61903,89;0;10448,315;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;9;Liquida;60805,332;0;9877,544;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;10;Liquida;50115,87;0;12304,985;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;11;Liquida;33178,729;0;14174,02;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;12;Liquida;25777,631;0;17893,117;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;13;Liquida;34935,977;0;18812,575;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;14;Liquida;45147,978;0;14539,248;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;15;Liquida;41235,464;0;1260,475;1,053;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;16;Liquida;50170,252;0;2075,765;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;17;Liquida;62663,353;0;819,629;960,025;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;18;Liquida;81679,072;0;0,144;2322,548;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;19;Liquida;86954,286;0;157,493;3721,724;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;20;Liquida;93607,716;0;0;6234,286;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;21;Liquida;82383,947;0;0;4435,749;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;22;Liquida;82255,792;0;0;5173,456;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;23;Liquida;82979,571;0;0;7875,27;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;31/07/2022;24;Liquida;71256,801;0;2465,229;2710,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;1;Liquida;535,414;0,524;0;589,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;2;Liquida;682,738;0;0,017;436,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;3;Liquida;38,385;22,686;0;350,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;4;Liquida;119,105;12,089;0,017;257,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;5;Liquida;601,959;0;0,007;184,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;6;Liquida;339,207;5,144;0;324,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;7;Liquida;61,161;16,532;3,353;134,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;8;Liquida;4,414;66,339;37,314;161,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;9;Liquida;0,008;80,508;0,35;238,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;10;Liquida;5,358;69,26;20,33;244,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;11;Liquida;7,263;71,902;0,706;375,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;12;Liquida;0,63;75,46;0,255;337,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;13;Liquida;0;79,436;0;264,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;14;Liquida;3,578;63,66;14,155;168,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;15;Liquida;0;84,811;0;237,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;16;Liquida;196,498;43,647;289,975;105,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;17;Liquida;332,893;30,691;140,403;54,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;18;Liquida;3657,634;0;105,628;2,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;19;Liquida;7366,814;0;1,962;53,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;20;Liquida;8199,42;0;0,004;138,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;21;Liquida;8379,597;0;0;161,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;22;Liquida;4810,266;0;0,46;109,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;23;Liquida;2771,926;0;0;321,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;01/07/2022;24;Liquida;990,832;0;13,887;223,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/07/2022;1;Liquida;63,838;24,825;377,835;19,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/07/2022;2;Liquida;419,423;0,261;410,535;2,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/07/2022;3;Liquida;23,174;53,667;295,12;65,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV1101;02/07/2022;4;Liquida;3903,772;0;21,704;49,595;0;Hora Completa Consistente;Consistido
