﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2019 até 31/12/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMT1SDV13;13/12/2019;22;Liquida;78118,568;0;0;14315,631;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/12/2019;23;Liquida;76949,699;0;0;13617,381;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;13/12/2019;24;Liquida;74128,274;0;0;12528,574;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;1;Liquida;64010,136;0;0;10441,33;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;2;Liquida;71370,084;0;0;12431,979;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;3;Liquida;62891,707;0;0;11336,04;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;4;Liquida;65135,715;0;0;10609,158;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;5;Liquida;52367,268;0;0;8279,199;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;6;Liquida;63260,79;0;0;11663,787;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;7;Liquida;59055,99;0;0;10648,763;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;8;Liquida;57728,979;0;0;9581,137;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;9;Liquida;51726,153;0;0;9175,188;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;10;Liquida;37322,187;0;0;9439,323;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;11;Liquida;41719,765;0;0;10002,655;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;12;Liquida;36187,563;0;0;9924,613;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;13;Liquida;40458,522;0;0;11099,433;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;14;Liquida;46565,721;0;0;10747,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;15;Liquida;46691,278;0;0;10413;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;16;Liquida;50975,272;0;0;11359,057;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;17;Liquida;65093,461;0;0;12634,761;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;18;Liquida;72904,595;0;0;12808,747;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;19;Liquida;68179,938;0;0;12367,888;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;20;Liquida;67970,443;0;0;12199,61;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;21;Liquida;68966,366;0;0;13457,274;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;22;Liquida;74623,683;0;0;15421,769;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;23;Liquida;76991,97;0;0;17286,412;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;14/12/2019;24;Liquida;39970,341;0;0;11383,894;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;1;Liquida;38598,722;0;0;11678,902;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;2;Liquida;22415,376;0;0;10276,299;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;3;Liquida;25206,059;0;0;10588,73;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;4;Liquida;33407,457;0;0;9255,204;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;5;Liquida;53588,807;0;0;11863,06;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;6;Liquida;34928,443;1,674;0;7170,307;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;7;Liquida;32716,11;0;0;5819,636;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;8;Liquida;33237,08;0;0;5657,006;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;9;Liquida;42416,182;0;0;7548,914;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;10;Liquida;43262,963;0;0;8674,696;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;11;Liquida;31251,856;0;0;7297,417;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;12;Liquida;39148,829;0;0;7729,483;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;13;Liquida;41086,235;0;0;7101,498;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;14;Liquida;33123,792;0;0;6266,314;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;15;Liquida;25273,918;0;0;6248,906;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;16;Liquida;52029,578;0;0;7993,173;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;17;Liquida;67981,089;0;0;8985,106;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;18;Liquida;75381,707;0;0;9856,639;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;19;Liquida;73102,055;0;0;9316,249;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;20;Liquida;77388,849;0;0;10191,653;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;21;Liquida;84612,495;0;0;12109,894;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;22;Liquida;80253,475;0;0;11841,561;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;23;Liquida;67496,633;0;0;9745,571;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;15/12/2019;24;Liquida;69053,447;0;0;9871,781;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;1;Liquida;83580,237;0;0;11966,228;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;2;Liquida;86296,291;0;0;12351,658;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;3;Liquida;86419,848;0;0;12647,554;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;4;Liquida;83748,139;0;0;12784,278;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;5;Liquida;81804,686;0;0;14795,503;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;6;Liquida;80133,484;0;0;15481,342;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;7;Liquida;82897,959;0;0;15427,078;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;8;Liquida;82968,505;0;0;12320,843;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;9;Liquida;58689,4;0;0;11418,125;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;10;Liquida;45290,98;0;0;9506,6;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;11;Liquida;37204,499;0;0;8369,659;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;12;Liquida;28776,718;0;0;8408,417;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;13;Liquida;27251,706;0;0;9067,24;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;14;Liquida;37036,401;0;0;8212,578;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;15;Liquida;48953,745;0;0;7211,364;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;16;Liquida;63247,749;0;0;8819,252;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;17;Liquida;75645,632;0;0;10373,534;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;18;Liquida;77308,258;0;0;13448,752;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;19;Liquida;82250,02;0;0;15339,84;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;20;Liquida;82225,417;0;0;16724,316;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;21;Liquida;80167,375;0;0;15352,03;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;22;Liquida;78098,918;0;0;13705,859;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;23;Liquida;77476,438;0;0;14084,962;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;16/12/2019;24;Liquida;74128,679;0;0;15231,333;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;1;Liquida;79479,635;0;0;15821,909;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;2;Liquida;77591,199;0;0;16718,079;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;3;Liquida;77866,558;0;0;19755,47;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;4;Liquida;83316,233;0;0;20620,716;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;5;Liquida;86506,785;0;0;22034,784;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;6;Liquida;78383,694;0;0;21875,904;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;7;Liquida;61997,833;0;0;19011,618;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;8;Liquida;67930,944;0;0;17237,463;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;9;Liquida;62684,435;0;0;17182,337;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;10;Liquida;31584,312;0;0;11052,561;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;11;Liquida;30965,661;0;0;10303,295;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;12;Liquida;28271,533;0;0;9955,053;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;13;Liquida;15520,004;0;0;10016,812;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;14;Liquida;15206,84;0;0;8408,831;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;15;Liquida;16218,281;0;0;7222,361;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;16;Liquida;45556,16;0;0;8578,649;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;17;Liquida;73096,209;0;0;12256,534;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;18;Liquida;84682,81;0;0;14858,793;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;19;Liquida;85277,641;0;0;12918,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;20;Liquida;83541,187;0;0;12779,037;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;21;Liquida;77459,285;0;0;13464,317;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;22;Liquida;72934,913;0;0;11977,045;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;23;Liquida;59141,435;0;0;11056,33;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;17/12/2019;24;Liquida;70417,173;0;0;13150,68;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;1;Liquida;69724,699;0;0;11959,327;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;2;Liquida;61721,863;0;0;12684,399;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;3;Liquida;47624,898;0;0;8891,025;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;4;Liquida;38796,629;0;0;7267,578;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;5;Liquida;52470,099;0;0;9594,126;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;6;Liquida;55305,497;0;0;12430,229;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;7;Liquida;67518,796;0;0;13207,165;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;8;Liquida;70602;0;0;14282,319;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;9;Liquida;42814,745;0;0;12806,901;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;10;Liquida;26986,272;0;0;12486,698;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;11;Liquida;22519,171;0;0;12239,137;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;12;Liquida;18760,065;0;0;12228,923;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;13;Liquida;22757,159;0;0;12798,153;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;14;Liquida;19415,731;0;0;10814,631;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;15;Liquida;14105,633;0;0;10005,558;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;16;Liquida;15327,682;0;0;9471,12;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;17;Liquida;20491,462;0;0;9827,028;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;18;Liquida;44233,543;0;0;11139,044;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;19;Liquida;74568,87;0;0;12410,349;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;20;Liquida;80448,186;0;0;12946,813;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;21;Liquida;78797,531;0;0;13609,634;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;22;Liquida;80537,637;0;0;13475,326;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;23;Liquida;85854,233;0;0;15205,909;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;18/12/2019;24;Liquida;70888,402;0;0;13945,182;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;1;Liquida;67434,253;0;0;13111,602;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;2;Liquida;79032,279;0;0;15382,966;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;3;Liquida;68267,858;0;0;15371,406;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;4;Liquida;68224,158;0;0;15331,253;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;5;Liquida;65742,502;0;0;14761,414;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;6;Liquida;72048,662;0;0;16244,583;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;7;Liquida;76991,345;0;0;15366,785;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;8;Liquida;83738,571;0;0;15173,571;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;9;Liquida;63986,463;0;0;15499,929;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;10;Liquida;30376,005;0;0;11589,356;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;11;Liquida;34363,91;0;0;10545,132;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;12;Liquida;39509,493;0;0;10542,134;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;13;Liquida;42649,499;0;0;11343,43;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;14;Liquida;41358,011;0;0;9970,369;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;15;Liquida;50503,905;0;0;9844,205;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;16;Liquida;59393,71;0;0;10479,006;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;17;Liquida;83599,671;0;0;13987,343;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;18;Liquida;87396,839;0;0;17536,816;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;19;Liquida;86574,772;0;0;16479,772;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;20;Liquida;86601,72;0;0;17690,567;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;21;Liquida;86573,706;0;0;17685,713;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;22;Liquida;86625,876;0;0;14728,888;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;23;Liquida;89488,115;0;0;15825,76;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;19/12/2019;24;Liquida;84959,149;0;0;17040,903;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;1;Liquida;77958,204;0;0;16682,493;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;2;Liquida;70549,699;0;0;16587,312;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;3;Liquida;58983,544;0;0;14969,589;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;4;Liquida;77576,838;0;0;18075,877;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;5;Liquida;68625,205;0;0;15706,823;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;6;Liquida;77338,702;0;0;17518,682;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;7;Liquida;82827,705;0;0;16345,57;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;8;Liquida;81896,926;0;0;15338,987;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;9;Liquida;80135,169;0;0;12622,321;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;10;Liquida;82526,622;0;0;13534,004;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;11;Liquida;77737,085;0;0;15026,462;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;12;Liquida;78274,971;0;0;14370,046;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;13;Liquida;81528,78;0;0;15362,628;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;14;Liquida;68945,429;0;0;13248,173;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;15;Liquida;81430,295;0;0;13050,587;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;16;Liquida;72805,372;0;0;12748,107;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;17;Liquida;48056,604;0;0;11414,06;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;18;Liquida;44794,552;0;0;11552,964;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;19;Liquida;46787,242;0;0;10217,917;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;20;Liquida;41106,765;0;0;10144,237;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;21;Liquida;44377,424;0;0;11275,56;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;22;Liquida;34316,576;0;0;9037,61;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;23;Liquida;33513,353;0;0;10769,039;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;20/12/2019;24;Liquida;36828,116;0;0;11552,464;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;1;Liquida;32205,363;0;0;10927,825;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;2;Liquida;28571,014;0;0;11466,579;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;3;Liquida;39540,104;0;0;14021,319;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;4;Liquida;63838,257;0;0;14369,633;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;5;Liquida;56661,972;0;0;13937,55;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;6;Liquida;66980,721;0;0;16501,471;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;7;Liquida;70618,286;0;0;15397,928;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;8;Liquida;70170,918;0;0;14750,49;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;9;Liquida;74737,381;0;0;13522,328;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;10;Liquida;81265,33;0;0;13494,916;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;11;Liquida;74236,457;0;0;11960,642;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;12;Liquida;71938,935;0;0;12180,012;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;13;Liquida;60521,124;0;0;10714,52;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;14;Liquida;47485,805;0;0;9334,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;15;Liquida;52962,067;0;0;10913,086;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;16;Liquida;66648,343;0;0;13258,034;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;17;Liquida;83104,665;0;0;15639,111;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;18;Liquida;86548,264;0;0;15745,781;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;19;Liquida;86214,772;0;0;14453,472;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;20;Liquida;85429,314;0;0;14867,353;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;21;Liquida;87839,339;0;0;16095,516;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;22;Liquida;89834,006;0;0;16599,878;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;23;Liquida;89950,621;0;0;17642,207;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;21/12/2019;24;Liquida;89867,511;0;0;17941,057;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;1;Liquida;89821,979;0;0;17928,033;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;2;Liquida;89442,586;0;0;14338,199;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;3;Liquida;88514,409;0;0;14363,579;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;4;Liquida;87210,82;0;0;14717,864;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;5;Liquida;88343,606;0;0;15566,359;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;6;Liquida;89531,484;0;0;16688,052;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;7;Liquida;84568,84;0;0;17021,862;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;8;Liquida;66615,592;0;0;13042,49;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;9;Liquida;64497,473;0;0;14670,398;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;10;Liquida;56107,51;0;0;12557,194;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;11;Liquida;52423,434;0;0;12471,895;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;12;Liquida;36717,82;0;0;12264,049;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;13;Liquida;21276,537;0;0;10609,865;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;14;Liquida;20444,718;0;0;11179,551;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;15;Liquida;21952,91;0;0;10543,513;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;16;Liquida;31519,191;0;0;11075,566;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;17;Liquida;71635,136;0;0;14093,462;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;18;Liquida;85908,796;0;0;14134,304;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;19;Liquida;88080,364;0;0;14409,336;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;20;Liquida;89251,496;0;0;14610,229;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;21;Liquida;86810,387;0;0;15361,886;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;22;Liquida;84289,569;0;0;15014,965;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;23;Liquida;73717,977;0;0;15193,263;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;22/12/2019;24;Liquida;69374,484;0;0;13931,623;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;1;Liquida;63902,267;0;0;12830,812;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;2;Liquida;67070,969;0;0;14088,039;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;3;Liquida;67489,065;0;0;13934,455;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;4;Liquida;67017,154;0;0;12734,262;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;5;Liquida;69143,03;0;0;13263,84;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;6;Liquida;72299,65;0;0;14497,692;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;7;Liquida;70821,722;0;0;12209,758;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;8;Liquida;68787,408;0;0;12394,574;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;9;Liquida;47076,758;0;0;10186,836;0;Hora Completa Consistente;Consistido;
PEPNTMT1SDV13;23/12/2019;10;Liquida;24163,028;0;0;8498,231;0;Hora Completa Consistente;Consistido;
